"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,0,"Master III","chuito","#PU8PP2G0","Lider",7648,3824
2,32,42,"Master III","Starchaser","#9J8PJG89L","Üye",7568,3784
3,0,0,"Master II","Dark Angel","#98PL9R99","Üye",7115,3557
4,24,0,"Master II","HENNY","#URC0L92U8","Yardımcı lider",7037,3518
5,8,40,"Master II","BlakHoleIntruda","#LU88J900Q","Yardımcı lider",7001,3500
6,0,0,"Master I","sjf","#CUU02RUYY","Üye",6860,3430
7,0,0,"Master I","Avenging Angel","#RJUJGRYG","Büyük",6827,3413
8,0,0,"Master I","Enrique","#YR2P89GP","Üye",6756,3378
9,0,0,"Master I","Anne The Great","#UJJ9RUV","Yardımcı lider",6756,3378
10,0,0,"Master I","Stella","#PYCYJ9UQV","Üye",6708,3354
11,0,0,"Master I","tavares","#VP9JQGVRV","Büyük",6661,1665
12,0,0,"Master I","danielson","#L9JUGYYQ","Üye",6622,1655
13,0,0,"Challenger III","Mugiwara D Yad","#YYRVQLRQG","Üye",6397,1599
14,0,0,"Challenger III","Amin Dooh","#998VJUQ8C","Üye",6249,1562
15,16,0,"Challenger III","Nathan","#LCR00LJQJ","Üye",6030,1507
16,18,40,"Challenger II","J0lge","#QGGGCPC8G","Üye",5669,1417
17,0,0,"Challenger I","RG1222","#JGV9U2J8G","Üye",5265,1316
18,0,0,"Challenger I","LuisGuiRC","#LJVGURURL","Yardımcı lider",5255,1313
19,0,0,"Challenger I","K.Jusino❤❤❤","#LPJ899UL9","Yardımcı lider",5243,1310
20,0,0,"14 Arena","Xx_Boricua_xX","#YQCYVGL","Üye",4708,1177
21,0,0,"14 Arena","ThamyPR","#2990UYUG","Üye",4600,552
