"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,97,"Champion","TheMop","#PYUYP8JY","Colíder",8131,4065
2,32,0,"Master III","oso pratto","#90GVLGYP","Membro",7739,3869
3,16,0,"Master II","Daniel","#2L92R0J8U","Membro",7287,3643
4,38,0,"Master II","Sw0rdGuy","#LPU8PC98","Membro",7000,3500
5,32,0,"Master I","bbmichael2","#2Y028LJCP","Membro",6739,3369
6,0,0,"Master I","Adam.ostr","#8JP8LVC9","Lider",6558,3279
7,22,10,"Master I","big boy AJ","#8CL8C8CVC","Membro",6554,3277
8,15,0,"Challenger III","Jacob","#UUYYL80","Membro",6410,3205
9,0,0,"Challenger III","Rhys","#LQQR29QLP","Membro",6309,3154
10,0,0,"Challenger II","toddff","#LQCPGL98V","Membro",5829,2914
11,24,154,"Challenger II","&#123;Flembo}","#PCJ2YP2PV","Membro",5709,1427
12,0,0,"Challenger I","Respect Wamen","#8RG08LP0U","Colíder",5316,1329
13,0,0,"Challenger I","!Rk200!","#PCYRRCG2","Membro",5063,1265
14,0,0,"Arena 12","Mike Pence","#8YYQU0JVR","Membro",4007,1001
15,0,0,"Arena 12","Tariq","#CV8R0GUY0","Colíder",4001,1000
16,0,0,"Arena 11","cHr1sEuB4nk","#L0V92889R","Membro",3655,913
17,18,0,"Arena 9","Sutton_HD","#UQ88JV0YV","Membro",2810,702
