"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","HILARION LOPEZ","#J202YJJJ","Member",7856,3928
2,0,0,"Master III","chambi el rey","#8CCRRQ2RQ","Member",7668,3834
3,0,0,"Master III","Dorian","#22L0VCQ0J","Member",7626,3813
4,8,10,"Master II","NicolasR29","#P00R8VGRU","Member",7311,3655
5,0,0,"Master II","+Lives+","#J2R9VRJV9","Member",7205,3602
6,0,32,"Master II","JHEFTER","#8JPG9PGR","Member",7175,3587
7,0,0,"Master II","有是的","#98UQQPQPG","Member",7154,3577
8,0,0,"Master II","chori","#88GRQ9RCC","Member",7114,3557
9,0,0,"Master II","以有的","#9L9LC02CU","Member",7113,3556
10,0,0,"Master II","alpaca","#9G9GL9PV0","Member",7075,3537
11,0,0,"Master II","DAVALITOS","#228QG2CY","Leader",7028,1757
12,0,0,"Master I","€beast hunter¥","#G98J8CG8G","Member",6868,1717
13,0,0,"Master I","REY JHOMAEL 18","#UY89JUV","Member",6847,1711
14,0,0,"Master I","luisiño 2","#2VGQQCYPV","Member",6753,1688
15,0,0,"Master I","Yuliana Carreño","#90GJ9RL9C","Co-leader",6746,1686
16,0,0,"Master I","my name is jeff","#QRRRQPVYL","Elder",6503,1625
17,0,0,"Challenger III","Nadaesimposible","#RCLV9GPV8","Member",6408,1602
18,0,0,"Challenger III","CARLOS FF","#R8YGR89GL","Member",6358,1589
19,0,0,"Challenger III","aless.Rive7","#88QYUP2RU","Member",6309,1577
20,0,0,"Challenger III","Sebi","#GL00CGR2","Member",6303,1575
21,0,0,"Challenger III","saytama","#L9JULGQ0R","Member",6252,750
22,0,0,"Challenger III","cesar78996","#Q2PLYPYLU","Member",6215,745
23,44,20,"Challenger III","JESÚS","#LYLJCCC2","Member",6212,745
24,0,0,"Challenger II","DaviD","#GRVQY0QJY","Member",5920,710
25,38,16,"Challenger II","fabio777","#V90YU9U98","Member",5880,705
26,0,16,"Challenger II","Mary","#2UCLVUC9P","Member",5880,705
27,0,0,"Challenger II","daniel t","#9RC82J202","Elder",5878,705
28,0,0,"Challenger II","pablo cesar","#P9Q8J9VQQ","Member",5859,703
29,0,20,"Challenger II","YERAVI PLAY","#GYU9Q2CQC","Member",5784,694
30,0,0,"Challenger II","TORTICOLIS2004","#Y0UGJ0PR2","Member",5723,686
31,0,0,"Challenger II","&lt;&lt;JOSUE&gt;&gt;","#JQC8GUQC0","Member",5706,570
32,0,0,"Challenger II","wilson","#CJYL20VR0","Member",5592,559
33,0,0,"Challenger II","$$čâřľøş$$","#8CYJR0R8J","Member",5560,556
34,0,0,"Challenger I","cristian 2.0","#2RR2C2JQV","Member",5187,518
35,0,0,"Challenger I","Fer10","#U2LQYPL92","Member",5112,511
36,0,0,"Challenger I","yosef","#JL900P98P","Member",5051,505
37,0,0,"Challenger I","™TheOsO","#98VL0VLR","Elder",5032,503
38,0,0,"Arena 14","《K€LL¥》","#2J898920L","Member",4698,469
39,0,0,"Arena 14","raiden","#G2VLPPR0C","Member",4660,466
40,0,0,"Arena 13","♧A","#PUUR9C09Q","Member",4200,420
41,0,0,"Arena 12","FaBRICIO","#9PCGCL92L","Member",3831,114
42,0,0,"Arena 11","JÜPÏT3R","#V90RRVY0C","Member",3559,106
43,44,20,"Arena 11","elabuelo","#JL8Q8V8JG","Member",3503,105
44,0,0,"Arena 11","Huascar","#R0RLUCPP","Member",3425,102
45,0,0,"Arena 9","ALE","#92209J9UG","Member",2833,84
46,0,0,"Arena 8","vtk","#8JJLQYP8U","Member",2353,70
47,0,0,"Arena 7","ㄷㄴㄱㅂㅅㅈ","#QVGCU92QL","Member",2121,63
48,0,0,"Arena 7","mikecrac","#C2V8V8JUY","Member",2098,62
49,0,0,"Arena 7","arnol","#VG90CRLUG","Member",2030,60
50,0,0,"Arena 11","CHETO","#89C9Q09GR","Member",3565,106
