"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Alan CB","#9RCGL2LPP","Участник",7270,3635
2,0,0,"Challenger III","Brayan GP","#URY9UJUU0","Глава",6000,3000
3,0,0,"Challenger II","rayangp","#CUGQ8Q9GP","Участник",5879,2939
4,0,0,"Challenger II","Nerea","#2U2QV0QJ0","Участник",5647,2823
5,0,0,"Challenger I","Shadowman :v","#YJGQCGV2","Соруководитель",5366,2683
6,0,0,"Challenger I","Racso^_^","#CL9YVR0U8","Участник",5313,2656
7,0,0,"Challenger I","Max","#8VQLR99RP","Участник",5301,2650
8,0,0,"Challenger I","Welcomlizar80","#2CYL8880C","Участник",5219,2609
9,0,0,"Challenger I","Arrapitovolas","#LYR082V0","Участник",5130,2565
10,0,0,"Арена 14","Ayadhiry♡","#CLULVQR0P","Участник",5048,2524
11,0,0,"Challenger I","Edgar lp","#CVC2LJPQY","Участник",5000,1250
12,0,0,"Арена 14","LaRamera","#98G8QRYC0","Соруководитель",4839,1209
13,0,0,"Арена 13","Andree","#R8G08RC0Q","Соруководитель",4351,1087
14,0,0,"Арена 13","GaloGoD","#20RJLCCYV","Участник",4242,1060
15,0,0,"Арена 12","Florkito❤️","#YL80JPYY2","Участник",3830,957
16,0,0,"Арена 9","boxer","#CJGJJLPYC","Старейшина",2625,656
17,0,0,"Арена 8","XxXandreeXxX","#UYJCPPQ02","Старейшина",2454,613
18,0,0,"Арена 8","Andreemasta","#CVQ8L28GP","Участник",2379,594
19,0,0,"Арена 13","DiegoChicharo","#R0Y88QQR0","Участник",4282,1070
