"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","Yoshi","#8QPVL90V2","Elder",9000,4500
2,62,0,"Royal Champion","mx-damien91","#2JGQGCUQ8","Co-leader",9000,4500
3,0,0,"Grand Champion","ellibys","#GYJC2C9G","Co-leader",8635,4317
4,0,0,"Champion","DoRiToS77","#PURPC8GL","Member",8328,4164
5,0,0,"Champion","Gorzka","#2J0J29G8","Co-leader",8296,4148
6,34,0,"Champion","Jiffonsteel","#2L9VJ8QJR","Co-leader",8292,4146
7,28,120,"Champion","Scareless","#R80QJ0RLG","Elder",8229,4114
8,46,0,"Champion","KarmaBéren","#9Q8J2J08","Co-leader",8110,4055
9,0,0,"Champion","yan","#PGCVLG22R","Elder",8076,4038
10,24,0,"Champion","Dragibus","#G8209VRQ","Co-leader",8000,4000
11,8,0,"Master III","Epilog","#U02YU0YU","Leader",7772,1943
12,28,0,"Master III","malko13007","#22R80UQRV","Member",7530,1882
13,0,0,"Master III","bleu guerrier","#28U8LLPC9","Member",7528,1882
14,16,0,"Master II","djinmatik","#U8Y2JY28","Elder",7438,1859
15,18,0,"Master II","nurne","#2YJ2JU29V","Member",7292,1823
16,0,0,"Master II","Elphege","#9QPVGRGP2","Member",7269,1817
17,8,0,"Master II","Ned stark","#9LYRYRCR","Elder",7268,1817
18,8,0,"Master II","Paulo","#9Q89RGRPV","Elder",7265,1816
19,0,0,"Master II","black opps","#8JG8JVPV","Member",7161,1790
20,0,0,"Master II","Khrys❄️","#C908GV02","Elder",7146,1786
21,8,50,"Master II","gurou","#9RRU2QCR","Member",7144,857
22,26,104,"Master II","JB","#2GYJV8U9","Member",7132,855
23,0,0,"Master II","Pedro","#VCYGCUV","Member",7051,846
24,0,0,"Master II","Rolladadrilla","#298JYUYR9","Elder",7031,843
25,0,0,"Master II","Ubuntor","#2YR8GLQQQ","Elder",7000,840
26,0,40,"Master I","PrIIsmIk","#PRYVUY82","Elder",6918,830
27,0,0,"Master I","Sonenzy","#2PUGJ9RL8","Elder",6888,826
28,0,0,"Master I","thomassp","#89PGGVCP","Member",6852,822
29,10,40,"Master I","Enzo","#8PCJ22CQV","Elder",6851,822
30,0,0,"Master I","Theomdul'zer","#9PYRRV2Y2","Member",6839,820
31,0,0,"Master I","Malsanito","#CJYC2LVR","Co-leader",6795,679
32,0,0,"Master I","619","#QY2LQR2Q","Member",6768,676
33,0,0,"Master I","freddyboy","#YQ8GU8LU","Elder",6698,669
34,0,0,"Master I","Groar-_-Dami","#LC09RPRJP","Member",6693,669
35,0,0,"Master I","say","#U0JC280Q9","Member",6683,668
36,0,0,"Challenger III","Flo","#8CGRR2GP","Elder",6420,642
37,0,0,"Challenger III","Roman Heil","#2Q2282QY0","Member",6275,627
38,0,0,"Challenger III","ByNexun","#P00R00JR9","Member",6262,626
39,18,40,"Challenger III","Soluxes","#GU2LGRYVU","Member",6101,610
40,0,0,"Challenger III","SRC_lilchungus","#LJJ0VJ9Y9","Member",6090,609
41,0,0,"Challenger III","tom91380","#C8GL0CQQ","Co-leader",6089,182
42,0,0,"Challenger III","Magma_360","#2P22UVLYC","Member",6060,181
43,0,0,"Challenger III","taz","#8PPQ2GYP","Elder",6011,180
44,0,0,"Challenger III","Black Mewtow","#8LC20UVJ","Member",6003,180
45,0,0,"Challenger II","gohan","#YCJC8QJUR","Member",5911,177
46,0,0,"Challenger II","MK2 Crew","#PV0JVJCGU","Member",5683,170
47,0,0,"Challenger II","Remy","#8QRJUU2LR","Member",5654,169
48,0,0,"Challenger I","TITOUAN","#P9CP2CVQQ","Member",5428,162
49,0,0,"Challenger I","WINER","#QLCVV9R0Y","Member",5428,162
50,0,0,"Challenger I","thebigcoach","#28GY0RP89","Elder",5404,162
