"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,58,0,"Master III","italo","#8GRQGUYUU","Medledare",7619,3809
2,54,79,"Master I","Richard","#R8L98LC9P","Medlem",6928,3464
3,23,60,"Challenger III","B-612","#PUPR0U0CP","Elder",6377,3188
4,0,0,"Challenger III","Pedro. h.s.b","#22Q0R9R98","Medlem",6211,3105
5,44,48,"Challenger III","lucas","#99VQPL0U2","Elder",6150,3075
6,0,0,"Challenger III","C4rl1n","#UY0UP022V","Elder",6033,3016
7,18,10,"Challenger II","Ninja.Gs","#UL2J0Q000","Ledare",5533,2766
8,0,0,"Arena 14","Eu Sou a Lenda","#8UYU0CRRL","Elder",4809,2404
9,0,0,"Arena 12","sakuna","#PUP8J9PRJ","Medlem",4061,2030
10,0,0,"Arena 9","JFda5b","#VRVC888VY","Medlem",2943,1471
