"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Hairdog","#88U8G2G28","عضو",8044,4022
2,0,0,"Champion","meatballthegoat","#PPVG8QCPG","قائد مساعد",8005,4002
3,0,0,"Master III","Big Will","#PLR0JQQVG","عضو",7821,3910
4,0,0,"Master III","the roman ewok","#8V0Y9LJ","عضو",7788,3894
5,0,0,"Master III","( ͡° ͜ʖ ͡°)","#LYJ2JULQL","كبير",7607,3803
6,0,0,"Master III","SoFresh","#PC9YGG2R8","عضو",7530,3765
7,0,0,"Master II","Soccer","#YQUGYVJYJ","كبير",7137,3568
8,0,0,"Master II","john f kennedy","#LGUGLLPPU","كبير",7000,3500
9,0,0,"Master II","eray","#RCU8JR8U","عضو",7000,3500
10,0,0,"Master I","piggyanal","#LGUUR0V2P","قائد مساعد",6892,3446
11,0,0,"Master I","LA Clippers","#PCG8PY8J0","عضو",6794,1698
12,0,0,"Master I","Sam","#9GRCCC88Q","عضو",6736,1684
13,0,0,"Master I","ShortcakeNile","#Y92CGG9P2","كبير",6652,1663
14,8,0,"Master I","da noob","#92Y289PC","عضو",6649,1662
15,0,0,"Master I","someguy214","#PRV22Q0L0","عضو",6640,1660
16,0,0,"Master I","patrick","#J9VPVRG9","عضو",6500,1625
17,0,0,"Challenger III","ohkiiz","#YU8P0P8UU","عضو",6412,1603
18,0,0,"Challenger III","Loganberry","#8900JLGGV","قائد مساعد",6260,1565
19,0,0,"Challenger III","Broniac","#U0QYC0JJY","القائد",6250,1562
20,0,0,"Challenger III","JeffreyEpstein","#JV2UVVQLQ","قائد مساعد",6177,1544
21,0,0,"Challenger III","Legi-ham","#JV9RGJ0PR","عضو",6061,727
22,0,0,"Challenger II","dan","#P8P0P8YJR","كبير",5813,697
23,0,0,"Challenger II","ElectroNugget","#8Y2Y28YV","عضو",5676,681
24,0,8,"Challenger I","pmoney","#P0RGP8CV0","عضو",5265,631
25,0,0,"Challenger I","ke","#Y2R20GUR0","عضو",5152,618
26,0,0,"الساحة 14","SerGunna2","#PR8CR8GQR","عضو",4690,562
27,0,0,"الساحة 14","BBB","#YULP2URRP","عضو",4663,559
28,0,0,"الساحة 14","JAMs423","#UYP822VG","عضو",4660,559
29,0,0,"الساحة 13","jesus","#CPUG8PG0G","عضو",4440,532
30,0,0,"الساحة 8","Darth Legolas","#PC92CGL09","عضو",2382,285
