"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Champion","General 007","#280R92JU0","Ledare",8419,4209
2,0,0,"Champion","✨THE.SWORD'✨","#8YL0C9GG","Medledare",8269,4134
3,8,0,"Master III","- SAMIR -","#GRP8PJVQG","Elder",7614,3807
4,0,0,"Master III","ramy","#20PGG229P","Medlem",7561,3780
5,0,0,"Master III","Steve fox","#2J0LGJRYP","Medledare",7500,3750
6,0,0,"Master II","hachemi0031","#98UJJL8L","Elder",7474,3737
7,0,0,"Master II","bambli","#YUCRVV2GP","Medlem",7372,3686
8,8,0,"Master I","khalid","#8L00U8LYL","Medlem",6762,3381
9,0,0,"Master I","SCORPION","#8PLVUJV8","Medledare",6741,3370
10,0,0,"Challenger III","اياااد","#8YPG2UCGU","Medlem",6005,3002
11,0,0,"Challenger II","hichem","#RVU80G8CU","Medlem",5892,1473
12,0,16,"Challenger II","sam","#P9JY8VG9J","Medlem",5835,1458
13,0,0,"Challenger II","Needjma92","#8V9UG8PR","Medlem",5761,1440
14,0,20,"Challenger II","mimou","#U9L2Y08YR","Medlem",5759,1439
15,0,0,"Challenger II","tbox","#VJJ9PCJPG","Medlem",5713,1428
16,0,0,"Challenger II","ABDOU GAMER","#RRP9LQVC0","Medlem",5699,1424
17,0,0,"Challenger II","NADIRRR","#V8PJLVCPL","Medlem",5628,1407
18,0,0,"Challenger II","Frog","#VG9LP028V","Medlem",5553,1388
19,0,0,"Challenger I","no......","#V2C8GCCYR","Medlem",5392,1348
20,0,0,"Challenger I","Abdallahwer","#2Y9CCUCG0","Medlem",5232,1308
21,0,0,"Challenger I","hichem","#PJQGC8G8Q","Medlem",5208,624
22,0,32,"Challenger I","Hamada Slayer","#VJL9QRV9J","Medlem",5205,624
23,0,0,"Arena 14","bilel_paris","#V0QCJ80UU","Medlem",4709,565
24,0,0,"Arena 13","anis nous 15","#V88CP99LU","Medlem",4472,536
25,0,0,"Arena 12","vodka","#V9U2CRC9Y","Medlem",3967,476
26,0,0,"Arena 11","akram","#VLP0Y99QY","Medlem",3643,437
27,0,0,"Arena 11","abdenour fj","#PCJGYQQYR","Medlem",3462,415
28,0,0,"Arena 11","جيعان","#GQQCCV08G","Medlem",3442,413
29,0,0,"Arena 10","sofiane_dz_","#YP0J82C20","Medlem",3296,395
30,0,0,"Arena 10","geko","#JR99Y8988","Medlem",3278,393
31,18,0,"Arena 10","rafik","#RPQ820GG2","Medlem",3253,325
32,0,0,"Arena 9","craftman","#9CRGJ0UR0","Medlem",2871,287
33,0,0,"Arena 9","sid ali","#8QYPPRLR9","Medlem",2777,277
34,0,0,"Arena 8","hamady31","#U9Q820CJU","Medlem",2422,242
35,0,0,"Arena 8","la furia ruja","#VLVQCYQ9G","Medlem",2415,241
36,0,0,"Arena 8","JAGUAR","#RPYLU8JVG","Medlem",2391,239
37,0,0,"Arena 8","younes s_r","#20QC2YRPR","Medlem",2389,238
38,0,0,"Arena 7","imadmilan","#U9UP08QYQ","Medlem",2209,220
39,0,0,"Arena 7","pixo!!","#VPYUYJY2J","Medlem",2145,214
40,0,0,"Arena 7","stof","#U998JJ09Q","Medlem",2143,214
41,0,0,"Arena 7","joe","#U9RPLQYJC","Medlem",2131,63
42,0,0,"Arena 7","sarah.4lln","#VJPPPQYJR","Medlem",2117,63
43,0,0,"Arena 7","?saif","#JGC29L2P0","Medlem",2060,61
44,0,0,"Arena 6","djamel_zh","#U9088PCQ9","Medlem",1974,59
45,0,0,"Arena 6","Đ Ã 9 Ã","#URRYGP0CV","Medlem",1794,53
46,0,0,"Arena 6","sido","#PLG9U0L20","Medlem",1663,49
47,0,0,"Arena 5","oblak","#U9VVRVR8C","Medlem",1466,43
48,0,0,"Arena 5","HichemAL","#GJGQJUGV0","Medlem",1324,39
49,0,0,"Arena 4","romiou","#U0PCQCR9Y","Medlem",1063,31
50,0,0,"Arena 6","oussama","#VL2QGQPPY","Medlem",1692,50
