"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Royal Champion","Thomas","#L02RL2J0","Co-leider",9000,4500
2,240,0,"Grand Champion","WELLE_XRP","#92YLVG0G","Co-leider",8560,4280
3,94,0,"Champion","DarkAngel","#8YLUJL0U","Co-leider",8147,4073
4,26,0,"Champion","Brave","#2V0Y0LLPJ","Co-leider",8115,4057
5,358,20,"Champion","montana1","#2RVPP9YC9","Co-leider",8030,4015
6,127,40,"Master III","Freak","#98VL8VU02","Co-leider",7892,3946
7,126,0,"Master III","BVB GANG","#220CPPCLY","Co-leider",7743,3871
8,76,120,"Master III","Oberst Rudel","#90YV8J0PY","Co-leider",7676,3838
9,18,80,"Master III","Lakowski","#PRRQJQPRV","Oudste",7641,3820
10,337,10,"Master III","MS007","#9J209CPCQ","Oudste",7619,3809
11,86,0,"Master III","kingsborn","#QR222QL0","Leider",7603,1900
12,198,80,"Master III","Windking","#2YLUPG8","Co-leider",7583,1895
13,46,0,"Master III","ooo","#Q2U9P9L2P","Co-leider",7531,1882
14,40,280,"Master II","Happybigking","#2V9QUPLJR","Co-leider",7350,1837
15,10,40,"Master II","Jxxl.59","#G8L99QC8","Lid",7257,1814
16,46,200,"Master II","Reusi","#2LUJ2CPPQ","Co-leider",7211,1802
17,30,80,"Master II","ArmyFlo","#2Q0RCPG2Y","Oudste",7186,1796
18,148,80,"Master II","Jason","#20JRPVQU","Oudste",7160,1790
19,64,0,"Master II","rongo","#90VJ2CQV","Oudste",7117,1779
20,68,0,"Master II","Tati","#880YLL2Y0","Lid",7112,1778
21,0,0,"Master II","Onkel Addi","#2Y20C9RJ0","Co-leider",7033,843
22,56,80,"Master II","LeeBuddha","#8CJYGVRV","Oudste",7030,843
23,62,0,"Master I","tolki","#P0L80VUY","Oudste",6905,828
24,0,0,"Master I","Yuyo3","#JVCCUGJ0P","Lid",6901,828
25,0,0,"Master I","BVBmania","#VUCYR8J","Lid",6785,814
26,56,160,"Master I","Na-dine","#28PCYLQGG","Lid",6723,806
27,0,0,"Master I","Joxxy❤️Masterys","#92CL8Y9UQ","Lid",6719,806
28,86,0,"Master I","Titou le cogneu","#90PPJ99RP","Co-leider",6695,803
29,74,80,"Master I","Olafbvb","#RUG808R2V","Oudste",6679,801
30,0,120,"Master I","schmidty","#GJ0GRRV0R","Lid",6674,800
31,20,40,"Master I","BamBam","#9VG929L2V","Lid",6619,661
32,92,600,"Challenger III","Mandymay","#J90QCYP8P","Lid",6238,623
33,80,360,"Challenger III","engelchen","#2JPU2YL8","Lid",6233,623
34,0,0,"Challenger III","Simon","#Y0PL8QJ2U","Lid",6000,600
35,66,0,"Challenger II","patrik85schotty","#88VC9QCC8","Lid",5897,589
36,0,0,"Challenger II","Tim 2.0","#YJVRPPYR","Lid",5705,570
37,26,120,"Challenger II","Marta","#CUQR2PC82","Co-leider",5674,567
38,10,160,"Challenger I","Camo","#988JPPUR","Lid",5443,544
39,0,0,"Challenger I","daniel","#J22L9U2QJ","Lid",5264,526
40,0,40,"Arena 14","miiistimrrx","#L2Y22JVPQ","Lid",4750,475
