"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,10,"Master I"," HoleR ","#88JYVG0Q","Anführer",6841,3420
2,0,0,"Challenger II","operator","#LPYJ0RQ","Mitglied",5502,2751
3,10,10,"Challenger I","AlexZ","#2GY2VR9QV","Mitglied",5458,2729
4,0,0,"Challenger I","Ebu_Mam","#2JVG8CCQJ","Vize-Anführer",5177,2588
5,0,0,"Challenger I","&lt;c5&gt;seregatop","#YYGRY8CJY","Mitglied",5055,2527
6,0,0,"Challenger I","vlad","#LCLGVC0YU","Mitglied",5025,2512
7,0,0,"Arena 8","herandro","#QLJRUGVL0","Mitglied",2543,1271
8,0,0,"Arena 8","кенг","#J98CRQQGQ","Mitglied",2410,1205
9,0,0,"Arena 8","Денис","#RVY9JY0GP","Mitglied",2373,1186
10,0,0,"Arena 7","$ZEYS$","#GQ8CJJ0VU","Mitglied",2063,1031
