"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,338,0,"Royal Champion","lobeitor","#PV9J8RPJ","قائد مساعد",9000,4500
2,368,0,"Royal Champion","&lt;c5&gt; APJOKER23","#YV2PYL8J","قائد مساعد",9000,4500
3,95,0,"Royal Champion","McLovin","#YVV0LGJY","كبير",9000,4500
4,306,0,"Royal Champion","&lt;c3&gt;El Tavo","#Y8GGR0P0","القائد",9000,4500
5,172,0,"Royal Champion","German","#ULLQ8RU8","قائد مساعد",9000,4500
6,20,0,"Grand Champion","jorge 1985","#PCJYU9LPR","قائد مساعد",8671,4335
7,124,0,"Grand Champion","sabandowsky","#2GJYYR2CL","قائد مساعد",8643,4321
8,94,0,"Grand Champion","LORD I BIZCOCHO","#90LC82LR0","كبير",8573,4286
9,108,0,"Grand Champion","OSO GUMMI","#282Q0LPYU","كبير",8566,4283
10,56,360,"Grand Champion","LadobleAA","#GRLG0JCQP","عضو",8525,4262
11,188,0,"Grand Champion","Bodybuilder","#8Y09LRV8G","قائد مساعد",8522,2130
12,478,0,"Grand Champion","⚡zetruz⚡","#2CL88VLY8","قائد مساعد",8501,2125
13,48,0,"Grand Champion","DYBAX","#Q92GG0VP","كبير",8500,2125
14,40,0,"Grand Champion","RDP Rey_Guerra","#822LVQLUJ","كبير",8500,2125
15,19,320,"Champion","deivid","#GRJP90VL","عضو",8322,2080
16,222,0,"Champion","NAFER","#9UPJJJGYU","قائد مساعد",8319,2079
17,98,0,"Champion","XXGLORIUSXX","#YGU8J89Y","كبير",8296,2074
18,28,0,"Champion","J04K0","#2G0PCL9L9","كبير",8287,2071
19,104,320,"Champion","martiin","#28LR2VLU0","عضو",8240,2060
20,156,0,"Champion","⚔️NicoBolso⚔️⚒️","#9G8PU0YC8","عضو",8236,2059
21,0,0,"Champion","Chelu","#8R8RCYY98","كبير",8229,987
22,0,0,"Champion","nico","#9CRCP9RGL","عضو",8211,985
23,0,0,"Champion","Xxnacho126xX","#2CL9YCP88","قائد مساعد",8175,981
24,0,0,"Champion","Manuel","#99Q0R0LC2","قائد مساعد",8152,978
25,66,280,"Champion","Lil€Kewin","#P09CCPLC2","عضو",8152,978
26,210,0,"Master III","Lacra","#2G9GP8PRQ","عضو",7842,941
27,18,40,"Master III","jhony ⚡","#P20L20GPJ","كبير",7761,931
28,72,240,"Master III","SantiFusca ✌️","#YGVP0Y8Y0","عضو",7659,919
29,78,120,"Master III","Luis","#CJYRVYUGC","عضو",7607,912
30,62,200,"Master III","_Rodri_","#GJ0P9G9LJ","كبير",7595,911
31,196,400,"Master III","carleeetos","#P2YGQ8GL","كبير",7530,753
32,34,0,"Master III","Claudio","#82V2L22JL","عضو",7513,751
33,92,320,"Master III","Zodiaco","#JGRP8J8RG","كبير",7509,750
34,258,0,"Master III","Gabriel","#2VC22CJP","قائد مساعد",7508,750
35,0,0,"Master III","POLOMANYA","#99YC8GYQ","قائد مساعد",7502,750
36,84,320,"Master III","Cursedmind","#L2Y0VQYVU","عضو",7500,750
37,36,0,"Master II","☠☠☠Gonxa☠☠☠","#P8YVVPGVP","عضو",7360,736
38,122,400,"Master II","☆NachoxD✌☆","#2088GRY0Q","عضو",7318,731
39,0,0,"Master II","KingV","#U88U2JL9P","عضو",7236,723
40,0,0,"Master II","Elki Sabrina","#9CJ2CRR9U","عضو",7176,717
41,212,320,"Master II","Brave","#2GVQ9GPUL","عضو",7155,214
42,322,450,"Master II","Garip","#V8UVY9PPP","عضو",7143,214
43,0,0,"Master II","princeyoha","#LRQ8Q2QRU","عضو",7111,213
44,118,200,"Master II","Oriaxx","#Y8QJY8P9","كبير",7034,211
45,56,200,"Master II","⛩️丂卄丨尺乇ㄩ丂⛩️","#URV9Q0U2V","عضو",7002,210
46,54,0,"Master II","MPortela Tacuar","#99U8V000J","كبير",7000,210
47,70,320,"Master I","Gusti","#CY92JV9U2","كبير",6827,204
48,114,360,"Master I","pablo11850","#YCG0Q0G28","عضو",6615,198
49,0,0,"Master I","Tomy","#C8Y88LL88","كبير",6602,198
50,38,80,"Challenger II","Ahibechan","#V20VY2U0Q","عضو",5514,165
