"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,352,30,"Royal Champion","&lt;c3&gt;Adam","#2VJUGGYRU","Chef",9000,4500
2,427,320,"Grand Champion","Amich","#YPYUL2LC8","Chef adjoint",8630,4315
3,202,240,"Grand Champion","A Roblox User","#YJ90CL0C","Membre",8585,4292
4,204,0,"Grand Champion","yanos123","#892090Y9","Aîné",8551,4275
5,8,0,"Grand Champion","nate","#LQYJUQQ0","Chef adjoint",8531,4265
6,96,0,"Champion","vancew56","#PRLPJGG9L","Membre",8353,4176
7,615,0,"Champion","ace","#22880PQ2","Aîné",8226,4113
8,0,0,"Champion","Sasuke","#P8PGGU8RG","Membre",8175,4087
9,176,220,"Champion","Jake","#8CY0CQCG","Membre",8165,4082
10,299,40,"Champion","FatNose","#8J0Q099J9","Aîné",8152,4076
11,164,0,"Champion","&lt;c3&gt;FAT MONKEY","#2J0GVYQL","Chef adjoint",8150,2037
12,273,470,"Champion","shaddidly","#RYJCP080","Membre",8060,2015
13,103,0,"Champion","Slawpzzz","#8QRR0G9RY","Aîné",8035,2008
14,312,600,"Master III","Fireguy","#L0YJ0CU2","Membre",7962,1990
15,162,320,"Master III","Dustin4","#JL0UJ8UQL","Membre",7887,1971
16,47,120,"Master III","iiTzNate","#U2CJR9RGU","Membre",7850,1962
17,62,240,"Master III","Tragety","#2VVJPRJG","Membre",7840,1960
18,204,418,"Master III","Vanheinrich","#CC0GCCLRG","Aîné",7759,1939
19,168,80,"Master III","Mop 2.1","#99QU0VYP2","Membre",7699,1924
20,286,360,"Master III","DaskeLad","#2QVURCYJU","Membre",7675,1918
21,116,320,"Master III","caleb","#P9P2V8GQP","Aîné",7673,920
22,290,0,"Master III","fallchild33","#YRLQR9","Membre",7665,919
23,132,0,"Master III","M3NT8L","#P20GRYGY8","Membre",7663,919
24,81,200,"Master III","Jharoch⚽️™","#8P9920R9","Membre",7662,919
25,258,0,"Master III","xmasterxl","#QUVPUJQ2L","Membre",7593,911
26,245,240,"Master III","Juice","#29CY92GLR","Membre",7589,910
27,0,0,"Master III","GJHC","#C8UL9R02C","Membre",7589,910
28,95,0,"Master III","&lt;c6&gt;DIZZUM","#990R2C29","Chef adjoint",7582,909
29,195,0,"Master III","A-Bomb","#YQV2G2VPP","Membre",7531,903
30,366,480,"Master III","&lt;3jermy","#ULLRG820J","Membre",7530,903
31,211,360,"Master III","Mz","#GRG2RV28G","Membre",7502,750
32,391,320,"Master II","RoboKumWad","#GQCRL00JG","Membre",7368,736
33,0,0,"Master II","wolf pack","#J92VJLCRQ","Membre",7321,732
34,240,0,"Master II","Pablo del mar","#G22082Q9L","Membre",7235,723
35,68,40,"Master II","Captain Stabbin","#8QR0CU9VP","Membre",7182,718
36,228,400,"Master II","UrMomInBed","#2QCJJPLQ","Membre",7178,717
37,153,320,"Master II","Parmensis","#90JP9VG8","Membre",7150,715
38,100,240,"Master II","Johan Cruyff","#PJLGVLPR2","Membre",7107,710
39,44,160,"Master II","HighCotton","#9QRVRPC9","Membre",7083,708
40,233,0,"Master II","The Ghost!","#PCGR8VLUV","Membre",7058,705
41,22,0,"Master II","woad me boi","#U0LPCCGYR","Membre",7030,210
42,110,240,"Master II","TaintStank","#RP0Q0QV2C","Aîné",7005,210
43,0,0,"Master II","trashman101","#89R0PGLU9","Membre",7003,210
44,232,240,"Master II","jobizz","#Y2009YQRV","Membre",7000,210
45,362,640,"Master II","Gdude","#YRJRQY2Q9","Membre",7000,210
46,0,0,"Master I","&lt;c6&gt;Luigi","#8P0JVVU00","Chef adjoint",6967,209
47,32,480,"Master I","•list","#2P9CRQJ8","Aîné",6745,202
48,74,240,"Master I","patrix","#U0VYPL9RG","Membre",6634,199
49,34,360,"Challenger III","Joe Vegas","#9G8UL0UG","Membre",6265,187
50,0,0,"Challenger II","toxicm","#PJCULLYY","Aîné",5948,178
