"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,416,300,"Grand Champion","GaEnLi","#QJRQUP2YG","长老",8642,4321
2,183,360,"Grand Champion","max","#CRPYVP2Y","首领",8553,4276
3,51,0,"Champion","Nolhan","#QL2C29LGR","成员",8358,4179
4,230,200,"Champion","damien","#CCQ8G8JJ2","长老",8000,4000
5,235,0,"Master III","armaggedon","#2PPU99LCC","长老",7638,3819
6,0,0,"Master III","I love You","#CQCVQRCP8","成员",7589,3794
7,110,240,"Master II","Itachi","#PL2YJG8RR","成员",7027,3513
8,15,0,"Master II","3L3CTR0_D4SHIZ","#2RG92UP8U","成员",7005,3502
9,386,510,"Master I","lieutenant dan","#GCCVJCYG","成员",6886,3443
10,54,160,"Master I","lucile","#CJ89G02CQ","长老",6757,3378
11,2,420,"Master I","hay khadhra","#G8QC0YQVJ","成员",6675,1668
12,174,400,"Master I","jibjemb","#PQPRPJU0","成员",6603,1650
13,338,360,"Master I","dark dragon","#JGY2QUQGR","成员",6587,1646
14,18,80,"Challenger III","Dev Kinj","#P08CCVLY0","成员",6386,1596
15,186,40,"Challenger III","L0uka10","#RC208U0J0","副首领",6367,1591
16,9,40,"Challenger III","titi 49","#P0UYRUJ0","成员",6362,1590
17,482,420,"Challenger III","twingo","#RVQLVLVRP","成员",6318,1579
18,607,410,"Challenger III","ElouanC","#9URURUPJ","成员",6040,1510
19,96,40,"Challenger III","AHRB9","#G0JV8C902","成员",6038,1509
20,0,0,"Challenger II","Charles","#8RPCP229","长老",5785,1446
21,700,592,"Challenger II","lemed","#UQ0PJ9YG9","成员",5765,691
22,95,40,"Challenger II","6Bloods9","#UYJRJRJY","成员",5731,687
23,27,0,"Challenger II","LoyZix ⊰","#P2082982U","成员",5645,677
24,218,440,"Challenger I","ryder","#VC9V9JVP0","成员",5214,625
25,116,131,"竞技场 14","sekusuu","#JRC82YYCV","副首领",4954,594
26,0,0,"竞技场 14","coco","#PRV2L9CR8","成员",4842,581
27,27,80,"竞技场 13","Rayan054","#U2L82CVLC","成员",4488,538
28,175,150,"竞技场 13","BAD GONE","#Y9J2GY2L8","成员",4384,526
29,18,0,"竞技场 13","[ t nul ]","#U922YQ09L","成员",4320,518
30,8,40,"竞技场 13","urwan","#J2QQVR0QG","成员",4207,504
31,34,80,"竞技场 12","ThE_GooD","#V2PRPV2LJ","成员",4124,412
32,16,0,"竞技场 12","Nathus","#CP8R2Y2YJ","成员",4096,409
33,24,64,"竞技场 12","Lylialaresta","#8G9J28CL","成员",4016,401
34,0,80,"竞技场 12","Roland","#ULPPR08QU","成员",3974,397
35,18,0,"竞技场 12","Zotac","#JU9GG0PVJ","成员",3914,391
36,572,0,"竞技场 12","Le piment maron","#UYP92QUVC","成员",3830,383
37,58,120,"竞技场 12","l.janvier","#RQUP99CYV","成员",3808,380
38,18,40,"竞技场 11","nharch","#VJ2JPY0LQ","成员",3575,357
39,72,0,"竞技场 11","ams","#U0LLV0RJV","成员",3552,355
40,0,0,"竞技场 11","the king","#V8C9PVP80","成员",3489,348
41,65,40,"竞技场 10","dono","#UQP2828YC","成员",3234,97
42,194,320,"竞技场 10","sasha","#UYYYUQJG0","成员",3165,94
43,124,0,"竞技场 10","adem","#ULC8JU0PG","成员",3000,90
44,24,120,"竞技场 9","#Princesse206","#UQV0LCLJQ","成员",2844,85
45,59,150,"竞技场 9","loulou","#VYCL0JRRU","成员",2810,84
46,6,0,"竞技场 9","evns","#J0GU2U8YV","成员",2791,83
47,90,120,"竞技场 9","søl3dVd","#V0VQ0VRR9","成员",2780,83
48,22,0,"竞技场 7","Instructeur nai","#VQ0P0LQRU","成员",2092,62
49,0,10,"竞技场 8","eichich","#9CJLQ29L2","成员",2416,72
