"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,304,0,"Royal Champion","Stif","#8LJYYLQY8","Co-leader",9000,4500
2,139,200,"Grand Champion","kenchan","#2229LPU9U","Member",8974,4487
3,232,160,"Champion","Neji Hyuga","#RJJ28VPPG","Co-leader",8350,4175
4,46,120,"Champion","H.A.R.V","#CU8Y8LGC2","Member",8296,4148
5,202,0,"Champion","♕ḶṐЯĐ ⱢṴƑƑ¥♕","#800089GJ","Member",8173,4086
6,175,120,"Champion","fernando","#P2UJ0Q9QJ","Co-leader",8168,4084
7,296,240,"Champion","h4nt","#G2RYQ28LR","Co-leader",8124,4062
8,0,0,"Champion","Bad bunny","#8PQCVG0PC","Co-leader",8124,4062
9,160,200,"Champion","BrayanP805","#2VR99R2QG","Member",8111,4055
10,272,240,"Champion","h4nk","#R2QL8L2YU","Co-leader",8041,4020
11,0,80,"Master III","Lauren G.B","#2VPLJR0LL","Member",7930,1982
12,44,160,"Master III","CHUT1N","#JCLVULL89","Member",7829,1957
13,90,80,"Master III","ReyKage F.R.O.✌","#900U0PPUC","Member",7798,1949
14,46,80,"Master III","Dany &lt;3.","#29LYJQ08J","Member",7789,1947
15,56,120,"Master III","AbrahanKing","#G2UCP29UQ","Member",7780,1945
16,0,0,"Master III","☆JorgeStark☆","#PQLVYLLJJ","Co-leader",7746,1936
17,0,0,"Master III","PIFF 2","#PYLP8VP88","Co-leader",7742,1935
18,0,0,"Master III","piff","#8LLYGY2YL","Co-leader",7723,1930
19,80,120,"Master III","SILENTO...d","#8RGGQ2VR9","Co-leader",7711,1927
20,84,80,"Master III","the chicken.","#8R0UY8928","Member",7698,1924
21,0,0,"Master III","verdugo","#PLP8Q20PL","Co-leader",7642,917
22,16,160,"Master III","ModSlayer:v","#2GP0CYLPC","Member",7593,911
23,0,0,"Master III","Draco","#QUYQLG820","Member",7589,910
24,104,200,"Master III","GATILLERO","#J89C80C8J","Co-leader",7563,907
25,108,160,"Master III","brayan","#8PUV2P9JY","Member",7500,900
26,28,240,"Master II","B.Ramirez","#J0Q8C8C02","Member",7417,890
27,90,200,"Master II","NO SE ENOJE","#GG0CV980G","Member",7393,887
28,203,320,"Master II","Marshall","#QU2CP9UJQ","Elder",7337,880
29,472,0,"Master II","Quijano","#VL8YQYPU","Co-leader",7328,879
30,16,0,"Master II","Marihuana .","#C8P8V2QQ0","Member",7275,873
31,140,0,"Master II","Spider-Man 1","#92CLV980Q","Leader",7258,725
32,160,240,"Master II","AZOZ","#PYQRYYY9V","Member",7238,723
33,36,120,"Master II","alexs","#22UYLCLG8","Member",7143,714
34,0,0,"Master II","PEEP","#YJPR2VLYC","Member",7112,711
35,18,80,"Master II","styles clash","#RUVY0VRP9","Member",7045,704
36,116,0,"Master II","Rocky","#8QQC2UQ2J","Elder",7021,702
37,0,0,"Master II","Soy tu Rey","#R2GCQV2QC","Member",7002,700
38,202,0,"Master II","ian","#V9JQJ9U0J","Member",7000,700
39,103,160,"Master I","spider man 3","#U08P0GG9Q","Co-leader",6871,687
40,37,80,"Master I","Nobbie","#CQVQ0QP9Y","Member",6829,682
41,230,240,"Master I","RegisRJ","#Y89QLR0Q2","Elder",6825,204
42,26,160,"Master I","pepan","#V28YYGQQY","Elder",6768,203
43,62,120,"Challenger III","Samir","#U8QRQ9LQ8","Member",6418,192
44,110,120,"Challenger III","holmes¹⁴YT","#JJ2JULCJQ","Elder",6313,189
45,80,120,"Challenger III","Steven","#U9P2GQ092","Elder",6179,185
46,339,200,"Challenger III","CxrsedFG","#PCG2GCYJG","Member",6151,184
47,28,40,"Challenger II","Luis CR","#JVL8PVJ90","Co-leader",5819,174
48,121,200,"Challenger II","EL PAPI","#ULVCC0C9L","Member",5677,170
49,279,240,"Challenger II","ÄŇĐŘË","#JY0VCV8UV","Member",5546,166
50,0,0,"Challenger I","jose","#J2UL8CLU2","Co-leader",5184,155
