"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,130,0,"Grand Champion","Sanchez","#9GYG2P0R","Líder",8859,4429
2,148,0,"Grand Champion","Luis 12000","#29VPU2C0G","Miembro",8787,4393
3,0,0,"Grand Champion","Palas Le Roi","#LYY0C828","Miembro",8688,4344
4,249,330,"Champion","SandrAdo31","#GPVVQL0VL","Miembro",8110,4055
5,112,0,"Master III","Antrax","#2GLLJCQRP","Miembro",7734,3867
6,50,0,"Master III","Ry.Atlas","#U08U8LVCC","Miembro",7653,3826
7,18,0,"Master III","Sarco13","#9RPGJJ222","Miembro",7614,3807
8,189,168,"Master II","jhoonny campos","#2QU9CR28Y","Miembro",7326,3663
9,0,0,"Master II","JAIMITO⚽","#8PYJL0L80","Miembro",7273,3636
10,302,328,"Master II","Martha","#8VLCYPU0Y","Miembro",7222,3611
11,10,40,"Master II","╰‿╯•ｓｋｉｎｎｙ•╰⁔╯","#2Y8QY8YQJ","Miembro",7188,1797
12,0,0,"Master II","Plansimple","#2YC8RLR8","Miembro",7186,1796
13,44,40,"Master II","Pacheco♧","#UY8L8CLPQ","Miembro",7135,1783
14,38,40,"Master II","josSh","#YJ2VL8RY","Miembro",7119,1779
15,110,120,"Master II","daniel","#9Y0GV9QYR","Miembro",7108,1777
16,0,0,"Master II","alberto","#LUPUJLGGG","Miembro",7094,1773
17,76,160,"Master II","blue flare king","#28QUPUCGJ","Miembro",7039,1759
18,214,260,"Master I","Alex","#UG9J2CC9U","Veterano",6935,1733
19,0,0,"Master I","sanchez jr.","#8LQ8PLV0J","Colíder",6914,1728
20,0,0,"Master I","Gabriela.","#900RLYVLR","Miembro",6887,1721
21,96,0,"Master I","Darith","#G9LCURLV0","Miembro",6846,821
22,0,0,"Master I","Steven_503","#RQLLQUUUP","Miembro",6721,806
23,0,0,"Master I","gr850884","#8CPL0QP92","Miembro",6692,803
24,0,0,"Master I","fogon","#UYQC8QCCC","Miembro",6692,803
25,0,0,"Master I","호세 아얄라","#YJ8QQGLUG","Miembro",6682,801
26,0,0,"Master I","charly pibe","#JQU0UGLR2","Miembro",6664,799
27,0,0,"Master I","❤Edith Paiz❤","#2JQ9GGPRQ","Miembro",6585,790
28,30,0,"Master I","cesar","#VLV2JG0UU","Miembro",6561,787
29,0,0,"Master I","the wolf","#2UVVGQ8LC","Miembro",6533,783
30,0,0,"Master I","∆jhony∆®","#22QV9QG9J","Miembro",6530,783
31,0,0,"Master I","T-Ch3","#J0CR2G82J","Miembro",6526,652
32,17,176,"Challenger III","zensasaki19","#Y9QP0P2C8","Miembro",6371,637
33,45,40,"Challenger III","&lt;c2&gt;Alex Jr⁵⁰³","#CPRL9LCL","Miembro",6369,636
34,0,0,"Challenger III","david","#CRG9RQLV0","Miembro",6329,632
35,0,40,"Challenger III","antonio","#J8CVLUV0G","Miembro",6308,630
36,42,40,"Challenger III","ƹŁ ȼǿʍρɨ","#8R8UGUUPC","Colíder",6278,627
37,0,0,"Challenger III","XXDARK PHOENIXX","#RY8LGPYCR","Miembro",6083,608
38,40,40,"Challenger III","EL TIO GAMER","#9V2U0PV2L","Miembro",6068,606
39,0,110,"Challenger III","cheto","#VGV0YVYGL","Miembro",6060,606
40,0,0,"Challenger I","Sebacingus:v","#92Q0QCJVJ","Miembro",5244,524
41,12,40,"Arena 12","cristian cruz","#88UC9CRGV","Miembro",4058,121
