"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,0,"Champion","mario","#Y0RQ8QJR","Lider",8146,4073
2,0,0,"Master III","tchi","#LPQC299G","Membro",7925,3962
3,0,0,"Master III","jed","#CPYLP9RQY","Membro",7621,3810
4,0,0,"Master II","zoro Tunisia","#QYR8C0Y22","Membro",7065,3532
5,42,70,"Master I","TiTouna","#22CP8GGLR","Membro",6883,3441
6,0,0,"Master I","barkacha","#G9RCR8CPJ","Membro",6827,3413
7,0,0,"Master I","houssem","#2JUJJGYPQ","Membro",6724,3362
8,0,0,"Master I","zied","#CG0Y08LVL","Membro",6676,3338
9,36,40,"Master I","hamdi","#8G88PLP8Y","Membro",6675,3337
10,0,0,"Master I","tayeb","#9JQ2CPR2J","Membro",6648,3324
11,0,0,"Master I","ggj","#PYVVUL8GR","Membro",6549,1637
12,0,0,"Master I","Rick y morty","#C2VRGJLPG","Membro",6532,1633
13,0,0,"Challenger III","moez","#GC2CP0YJG","Membro",6366,1591
14,0,0,"Challenger III","stevano","#CPPY8Y9C8","Membro",6351,1587
15,0,0,"Challenger III","medmed","#22CLP0LUR","Membro",6326,1581
16,0,0,"Challenger III","anis","#99QCPJUR9","Membro",6320,1580
17,0,0,"Challenger III","the king yacine","#Y08ULCY9","Membro",6308,1577
18,56,68,"Challenger III","Ghali03","#QCGG8PVCL","Membro",6271,1567
19,0,0,"Challenger III","mahdi","#UPC02GC9L","Membro",6261,1565
20,0,0,"Challenger III","Boudren","#Q9L809G02","Ancião",6258,1564
21,0,0,"Challenger III","bajbouj","#Y2G9YCGV9","Membro",6203,744
22,0,0,"Challenger III","Rami","#RQURRP2GQ","Membro",6119,734
23,0,0,"Challenger III","vəgó végo","#9CCG2Q0V0","Membro",6069,728
24,0,0,"Challenger III","M'seddi w zebii","#8CJJVC0RC","Membro",6051,726
25,0,0,"Challenger III","Errou","#UPPR0R92","Colíder",6035,724
26,0,0,"Challenger III","cycy","#UPGP0LPPJ","Membro",6003,720
27,0,0,"Challenger II","koool","#GQYRVP08","Membro",5848,701
28,0,0,"Challenger III","BFPP I ⚡CRIS⚡","#GGC9P2JY","Membro",5796,695
29,0,0,"Challenger II","mohamed","#RL9L2QUVG","Membro",5670,680
30,0,0,"Challenger II","bassem","#U0QYQ9U2J","Membro",5623,674
31,0,0,"Challenger II","nabil","#JU9VPRLV0","Membro",5531,553
32,0,0,"Challenger II","bilel","#PJYUCLGP9","Membro",5509,550
33,0,0,"Challenger I","Saber","#Y9GQVP8L9","Membro",5374,537
34,0,0,"Challenger I","kyle","#PGP9LLL9C","Membro",5354,535
35,0,0,"Challenger I","rickmortymini","#U98JL9QGU","Membro",5285,528
36,20,50,"Challenger I","louay w zebii ♡","#9PPVC8RUL","Membro",5284,528
37,0,0,"Challenger I","elfeneck","#8JQ2LG989","Membro",5225,522
38,0,0,"Challenger I","yassine","#CRRLV0LC2","Membro",5164,516
39,0,0,"Arena 14","~$hęlbÿ¶✓✓","#LYP0VQPU2","Colíder",5125,512
40,0,0,"Challenger I","tokomd","#9U9UJLPVJ","Membro",5096,509
41,0,0,"Challenger I","mo9la","#C9QC22VGC","Membro",5091,152
42,0,0,"Arena 14","moraad","#CC8QGLP0C","Membro",5021,150
43,0,0,"Arena 14","قبعة القش","#VQLJR82G","Membro",4977,149
44,0,0,"Arena 14","feres","#CYR9828QC","Membro",4690,140
45,0,0,"Arena 14","pro 2008","#JJYL02V0Y","Membro",4607,138
46,0,0,"Arena 12","Triangle","#Q8U0LY8UJ","Membro",3934,118
47,0,0,"Arena 8","abc","#UQY9VLQ9U","Membro",2418,72
48,0,0,"Arena 12","Achraf Abid","#LVVQR2LLL","Membro",4249,127
49,0,0,"Arena 12","omar","#RYJG929V","Colíder",4003,120
