"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,104,0,"Royal Champion","thor","#GL0RJ20G","Ancião",9000,4500
2,106,0,"Royal Champion","Who am i","#28U2V9U2R","Ancião",9000,4500
3,174,0,"Grand Champion","Max","#U9Y9L98U","Colíder",8818,4409
4,88,40,"Champion","Jörgi","#P9QQJQV89","Colíder",8136,4068
5,138,360,"Champion","bal00n","#G92R8QP","Lider",8044,4022
6,69,40,"Champion","jOhnny","#9PG9UL8Y","Ancião",8034,4017
7,58,0,"Champion","-=Pá!=-Eyman","#YVUY8LGU","Ancião",8000,4000
8,106,40,"Master III","Dieme","#9QQ8QG002","Ancião",7823,3911
9,184,60,"Master III","Nightmare","#29J9QU0R2","Ancião",7756,3878
10,98,40,"Master III","Doc Hollywood","#9JYJGU2Q","Ancião",7705,3852
11,0,0,"Master III","Bossi junior","#9PYJUG82P","Ancião",7698,1924
12,0,0,"Master III","Justus","#P28008RR","Ancião",7675,1918
13,68,40,"Master III","erguen85","#89RP8UJ8","Ancião",7517,1879
14,28,70,"Master III","Mr. T","#2LC0CQ9Y","Colíder",7507,1876
15,148,60,"Master III","m4rco","#90QL09VU","Ancião",7500,1875
16,57,110,"Master III","DavidST712","#C020VQ","Ancião",7500,1875
17,66,370,"Master II","MECHATRONIKA","#P9GCUQC2","Ancião",7201,1800
18,0,0,"Master II","Mister Epic","#PJP8VC8P","Membro",7183,1795
19,0,0,"Master II","fly","#9GVPVGQJ","Colíder",7076,1769
20,0,0,"Master I","Kennx","#VP2QPGLG","Ancião",6688,1672
21,0,0,"Master I","KillerUschi","#P9C98U02","Ancião",6592,791
22,20,80,"Master I","memooooo","#RCPRQYGRQ","Membro",6587,790
23,28,120,"Master I","the King","#8QP92QJY8","Membro",6532,783
24,0,0,"Challenger III","Maule","#UVCY8UGCY","Ancião",6446,773
25,0,0,"Challenger III","Sandro_0602","#RUUQP8PQ","Ancião",6307,756
26,0,0,"Challenger III","shah arsalan","#P82CGC89L","Membro",6205,744
27,0,0,"Challenger III","Joe Black","#2RV2R2U8","Ancião",6106,732
28,0,0,"Challenger III","*GOD OF WAR*","#22008UCR","Membro",6049,725
29,10,40,"Challenger III","DESTRUCTOR _V","#JQ2CJCPP","Ancião",6047,725
30,0,0,"Challenger II","FLORIAN","#92P8VJV8","Membro",5966,715
31,0,0,"Challenger II","Blaumaske HD","#YYG9LPRVG","Membro",5722,572
32,0,0,"Challenger I","DragonTown","#8VL02QGJ","Ancião",5492,549
33,0,80,"Arena 13","partschlenis","#GV9JULY9L","Membro",4387,438
34,0,0,"Arena 8","PHIL PIUS","#U0CJULYCR","Membro",2315,231
