"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","noah3253","#YGYVR09JG","Lid",6852,3426
2,0,0,"Master I","pingo","#2G8UC92QP","Lid",6695,3347
3,0,0,"Challenger III","mulle","#PP0C8Y8PV","Lid",6411,3205
4,0,0,"Challenger II","Harry prutter","#Y009GCJL9","Lid",5736,2868
5,0,0,"Challenger I","hille","#RQ82GLU8Q","Lid",5387,2693
6,0,0,"Challenger I","lil Tob","#G0QPUPU28","Leider",5204,2602
7,0,0,"Challenger I","Malthosa","#RLYGCP2RJ","Lid",5176,2588
8,10,0,"Arena 14","noah3253","#JGPY8CQY2","Lid",4750,2375
9,0,10,"Arena 13","ElskerSverre","#RYQ0R2UGL","Lid",4431,2215
10,0,0,"Arena 12","What","#2PGGY0UJJ","Lid",3959,1979
11,0,0,"Arena 12","DgDamseGamingXD","#LR2G88GVC","Lid",3800,950
12,0,0,"Arena 10","Baylee","#J8YVLQQC9","Lid",3126,781
13,0,0,"Arena 7","mlg_dude374","#8VUPRVU20","Lid",2147,536
14,0,0,"Arena 6","Heathen","#UY9YJRPP0","Lid",1824,456
