"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,158,0,"Royal Champion","린이","#28CGJ9RVV","Co-leader",9000,4500
2,98,0,"Grand Champion","푸른도포자락","#2JJ0LGGQV","Elder",8597,4298
3,8,0,"Champion","jg","#QPY00JCY","Elder",8283,4141
4,0,0,"Champion","hong","#29VYC2R2","Elder",8264,4132
5,84,0,"Champion","쪼꼬우유","#PR2LRR8R","Co-leader",8114,4057
6,18,80,"Champion","ehdbsi","#JC0YC0PG2","Member",8021,4010
7,114,0,"Champion","날아라뚱땡이","#2PJULCCQ8","Elder",8005,4002
8,60,0,"Champion","OUTSIDER","#8YJR0UPJJ","Elder",8001,4000
9,60,0,"Master III","♡승혀니♡","#8PUJULU9Y","Leader",7945,3972
10,0,0,"Master III","고아","#LL9P02LJU","Member",7852,3926
11,28,0,"Master III","&lt;c5&gt;일음","#8CQU9882V","Elder",7788,1947
12,0,40,"Master III","기린","#JG99VQCG","Elder",7771,1942
13,0,0,"Master III","포커스","#2R889902Y","Member",7761,1940
14,26,80,"Master III","OnCloudNine","#Q2YLYV2Y","Member",7710,1927
15,54,0,"Master III","와골와골","#QP98JVVU","Elder",7633,1908
16,8,0,"Master III","구피스","#8VLL2L2CP","Member",7624,1906
17,72,0,"Master III","로그원","#2JQYG02CG","Elder",7620,1905
18,48,0,"Master III","굳좌라좝좝","#2QRGR298","Elder",7530,1882
19,64,0,"Master II","WOOOOOOOHH","#8QC08G89","Elder",7462,1865
20,30,0,"Master II","잘하는 쭌","#80J0C9L92","Elder",7434,1858
21,18,120,"Master II","기범","#YGLL0VYPC","Elder",7396,887
22,34,80,"Master II","삐까츄☆","#2R2G89V2Q","Member",7299,875
23,38,0,"Master II","choice","#22JYJ02PC","Elder",7244,869
24,20,0,"Master II","매생","#2YJULQ89","Elder",7230,867
25,102,160,"Master II","대한민국","#2GCQG8LUU","Member",7084,850
26,48,160,"Master II","써콘","#2JVQQ09R","Member",7061,847
27,30,0,"Master II","wj D","#8RQJ2GPPP","Elder",7008,840
28,56,160,"Master II","쿠곰","#LRRGPG98G","Member",7000,840
29,20,120,"Master I","★(choice)★","#YRGRQJ2YV","Elder",6985,838
30,78,0,"Master I","구신","#8Y9P0VCUG","Elder",6915,829
31,0,0,"Master I","andy","#9GUCG2G98","Member",6849,684
32,0,0,"Master I","스톤island","#8VGCPRG2Y","Member",6825,682
33,48,0,"Master I","ddrc001","#9V8G8RUYP","Member",6795,679
34,36,160,"Master I","KR_Godmixer","#C00CQ928J","Member",6758,675
35,10,200,"Master I","r13f0909","#QU9VUYUQ9","Elder",6716,671
36,20,80,"Master I","크하ha하","#PVUVYYGPV","Elder",6653,665
37,48,0,"Master I","gobak65","#2929YGGCL","Elder",6635,663
38,0,0,"Challenger III","NOTAGAIN","#GPQV009Y","Member",6293,629
39,46,80,"Challenger III","가가가각","#VQUU2UGLJ","Member",6093,609
40,8,0,"Challenger III","현채","#VYVR9R28Q","Member",6009,600
41,10,80,"Challenger II","ㅅㆍㄷ","#CCJUJLJ82","Member",5882,176
42,0,0,"Challenger II","KR - shine ✨","#LVPLY80JV","Member",5868,176
