"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Juanvi","#2VQY8R9GV","Member",6628,3314
2,0,0,"Master I","Notorius(•‿•)","#PQGL9PU2","Leader",6627,3313
3,0,0,"Master I","KrIsHnA","#YR0VUGQQY","Elder",6500,3250
4,0,0,"Challenger III","Chris Villegas","#PGJJQJ8V0","Member",6039,3019
5,0,0,"Challenger III","Sebastian-M_10","#YJ89L0GGL","Member",6008,3004
6,0,0,"Challenger II","Belle ♪","#8R8Q0YC0G","Elder",5741,2870
7,0,0,"Challenger I","Demonsebb❤","#CYQLCYVQ2","Member",5298,2649
8,0,0,"Challenger I","KiroXero","#G9C8U9JC","Elder",5271,2635
9,0,0,"Challenger I","PutoAmo","#LVVJQLY2","Elder",5255,2627
10,0,0,"Challenger I","toniPastrana","#YRLLLR02V","Member",5209,2604
11,0,0,"Challenger I","Nicolas","#VP2GYJRRU","Member",5056,1264
12,0,0,"Challenger I","camon","#CGGCYCG92","Member",5001,1250
13,0,0,"Challenger I","☆Jhoy_ Arts.☆","#8PLJYR088","Member",5000,1250
14,0,0,"Arena 13","Austin","#Y292RUVVC","Member",4915,1228
15,0,0,"Arena 14","Angel","#GPJGPUJ8G","Member",4856,1214
16,0,0,"Arena 14","Luma Villegas","#PPVU2U89V","Co-leader",4831,1207
17,0,0,"Arena 14","LITTLE.3VIL","#Y88YQULC0","Member",4664,1166
18,0,0,"Arena 11","SENSEI 16","#JVQQLQ2RC","Member",3506,876
