"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","naidet","#2Y9JLGQRU","Medlem",9000,4500
2,16,0,"Royal Champion","Diego","#808R8ULLV","Medledare",9000,4500
3,0,0,"Royal Champion","☆LANCE★ (mysti)","#YGCJ2C90","Medlem",9000,4500
4,18,0,"Champion","ⅅℐℰᎶUℐℕ","#8PRRL2J9","Ledare",8375,4187
5,18,0,"Champion","Mi Maestro25","#28P28V89P","Elder",8180,4090
6,0,0,"Master III","rey","#PU98CC22","Medlem",7746,3873
7,18,32,"Master III","cambinga :v","#YYLU2JPL8","Elder",7650,3825
8,0,30,"Master III","marck","#820V2GVGR","Medlem",7562,3781
9,0,0,"Master III","Pepe León","#GJPLG8QR","Medlem",7502,3751
10,0,0,"Master II","Joaco","#UVU2YPCR","Medledare",7365,3682
11,0,0,"Master I","deadpool","#PCGVQV0QY","Medlem",6999,1749
12,0,8,"Master I","Ashba","#8GYVVRU0V","Medlem",6710,1677
13,0,0,"Master I","jorghinio","#28P8CVJJ","Medlem",6619,1654
14,0,0,"Master I","MATTADOR","#R8P9LU80G","Medlem",6554,1638
15,0,0,"Challenger III","beto","#9PJRVCG0","Medlem",6242,1560
16,0,0,"Challenger III","JOSE ANTONIO +","#9YJUP8R09","Medlem",6237,1559
