"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,134,0,"Royal Champion","MancoCapac","#GRVUJQRLJ","Colíder",9000,4500
2,36,40,"Champion","Pegaso06","#8PYG8GYPG","Membro",8099,4049
3,96,10,"Champion","franedperu","#29V9JGJUY","Ancião",8000,4000
4,0,0,"Champion","ShikiTingo","#YVUULY08J","Lider",8000,4000
5,364,0,"Master III","number","#8222JL82R","Colíder",7790,3895
6,58,0,"Master III","BigotesPNP","#90R0L0YJL","Membro",7680,3840
7,0,80,"Master III","Nevermind","#8Y22YVY9","Ancião",7654,3827
8,364,240,"Master III","oOoAnGeLoOo","#CRRPRQYGY","Membro",7622,3811
9,0,0,"Master III","?Julio","#2J0VRYC0V","Membro",7595,3797
10,0,0,"Master III","Stevemiguel","#G2ULVULL","Membro",7520,3760
11,0,0,"Master II","KatLiz22","#RCRYQLLV8","Membro",7415,1853
12,276,320,"Master II","Joe","#8CR0YJ9Q","Membro",7224,1806
13,263,0,"Master II","sharktank","#LPRULCV98","Membro",7202,1800
14,26,40,"Master II","Luz :3","#P99CPYU2V","Membro",7126,1781
15,21,0,"Master II","Edu","#L9CLLCU99","Membro",7030,1757
16,63,120,"Master I","Artanis","#9JLCLQ82L","Membro",6867,1716
17,44,40,"Master I","Yeyoloko","#8UY08G9UV","Membro",6831,1707
18,164,320,"Master I","Oliver","#8UUQQQULQ","Membro",6820,1705
19,208,200,"Master I","SnkJose","#2P9U9GR2V","Membro",6803,1700
20,163,80,"Master I","Frank95","#GLR9PYUYG","Membro",6747,1686
21,0,0,"Master I","Adri^","#PGL9QYV8","Colíder",6712,805
22,96,150,"Master I","OgamerX","#2VLQ89L8V","Colíder",6697,803
23,565,380,"Master I","thiago","#U8UQU0VP9","Membro",6643,797
24,0,0,"Master I","MANUEL","#QGRG89GQJ","Membro",6568,788
25,0,0,"Master I","PJ","#YQL0CPRU","Colíder",6564,787
26,76,120,"Master I","ismatopro","#9UPQURGVP","Membro",6560,787
27,16,40,"Master I","القلب الصافي","#UJYCJRG0","Membro",6543,785
28,0,80,"Challenger III","HHHHH","#V9QP2QG98","Membro",6435,772
29,43,40,"Challenger III","El Diego :)","#CYYCURC2U","Membro",6323,758
30,18,80,"Challenger III","xax 48","#U2LYCCQV0","Membro",6265,751
31,0,80,"Challenger III","《◇♤♧yosue♧♤♡","#UU9Q9YYCP","Membro",6232,623
32,81,120,"Challenger III","Carmen","#RVLCPPGV","Membro",6226,622
33,0,0,"Challenger III","mijail","#VR00YV2PG","Membro",6211,621
34,8,40,"Challenger III","diegocc","#CC9Y9J8CR","Membro",6208,620
35,225,440,"Challenger III","Eduardo","#V0GGJ0C0V","Membro",6200,620
36,46,0,"Challenger III","elgamerof","#QYGVLRVQP","Membro",6181,618
37,0,0,"Challenger III","destroyer","#8UGU2QRJC","Membro",6150,615
38,2,80,"Challenger III","#M A I K O L $","#RRJUJ029Y","Membro",6127,612
39,6,80,"Challenger III","sinpagartegano","#RYULYL8PG","Membro",6015,601
40,0,0,"Challenger II","TUKACHERO","#C8GLJR9RJ","Membro",5880,588
41,62,109,"Challenger II","tony426elpro","#UGJ00VG8U","Membro",5812,174
42,37,0,"Challenger II","BorisRojas:)","#LVGG9CPLJ","Membro",5804,174
43,10,308,"Challenger II","JorgeLuna","#VL020VJY2","Membro",5739,172
44,52,80,"Challenger II","elchaufitas","#CGYRLP8PV","Membro",5710,171
45,0,240,"Challenger II","HG VIB GOD","#V90RCLUCJ","Membro",5617,168
46,70,40,"Challenger II","MakaayT","#YU9GUU8QQ","Membro",5525,165
47,272,120,"Challenger I","Estefano23","#9Q2L8P2LQ","Membro",5488,164
48,363,264,"Challenger I","Luki87","#V22JVLUYY","Membro",5385,161
49,156,80,"Challenger I","Arangoby2011","#VJGGCP0CQ","Membro",5295,158
50,0,80,"Challenger I","SG¦SMITH","#JJYL8JYQY","Membro",5144,154
