"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","FT Racoon","#GG9P92002","Member",9000,4500
2,0,0,"Royal Champion","caleb❤️bait","#P280VGYUY","Member",9000,4500
3,0,0,"Royal Champion","mason","#2YLVV029Y","Elder",9000,4500
4,0,0,"Royal Champion","2rich4u81","#Y8G0RRV2U","Member",9000,4500
5,0,10,"Royal Champion","GiannaIsGoblin","#2QV09GPYJ","Elder",9000,4500
6,20,0,"Royal Champion","˗ˋ✮ESTRELLA✮ˊ˗","#C2L0U92L9","Leader",9000,4500
7,0,0,"Royal Champion","jeff","#202GJPU82","Member",9000,4500
8,0,0,"Royal Champion","⸻꧍☡.٩꧍‎⸻","#CQQRUC8Q","Elder",9000,4500
9,0,0,"Royal Champion","Steel","#PPG89L9CG","Elder",9000,4500
10,0,0,"Royal Champion","ByWickYT.","#L8LGRPLJL","Elder",9000,4500
11,0,0,"Royal Champion","&lt;c9&gt;FRAN638","#J0JV099VC","Elder",9000,2250
12,0,0,"Royal Champion","darnel27","#289U82YPG","Elder",9000,2250
13,0,0,"Royal Champion","lmao y u mad ?","#Y2YRGR99L","Elder",9000,2250
14,0,0,"Royal Champion","Ian K","#2PPCCPLPR","Member",9000,2250
15,0,0,"Royal Champion","g0uken","#UL2020PVL","Elder",9000,2250
16,0,0,"Royal Champion","Big tt Dova","#2VLP22CLC","Elder",9000,2250
17,0,0,"Royal Champion","Trainer Madden","#J89JRP09V","Member",9000,2250
18,0,0,"Royal Champion","Brennan 2","#98VRV0VP","Member",9000,2250
19,0,0,"Royal Champion","TRISTAN","#U8JJGGCPJ","Member",9000,2250
20,0,0,"Royal Champion","Dikesh","#YU2LU9LU","Member",9000,2250
21,0,0,"Royal Champion","jesus","#2R2YUCP92","Member",9000,1080
22,0,0,"Royal Champion","vicky","#YUGG0Y992","Elder",9000,1080
23,0,0,"Royal Champion","Scar™","#PGCPVCQJ","Elder",9000,1080
24,0,0,"Grand Champion","SUPERNUT","#2YU0RQJGL","Elder",8779,1053
25,0,0,"Grand Champion","Tealrun","#V88CRJ2RQ","Elder",8761,1051
26,0,0,"Grand Champion","Nicebodhi","#9CJ0GCPRC","Elder",8737,1048
27,0,0,"Grand Champion","FaZe Alzheimers","#8R2G9V8LG","Member",8730,1047
28,0,0,"Grand Champion","X The Unknown","#8JUPY0PQ","Co-leader",8713,1045
29,0,0,"Grand Champion","Ben","#YUPLRVUU8","Elder",8560,1027
30,0,0,"Grand Champion","Mคℓi多u ツ","#8PQRPRUY","Co-leader",8533,1023
31,0,0,"Grand Champion","Dad Vibes","#Y8Y2JRJU","Member",8530,853
32,0,0,"Grand Champion","RFGH7777","#Y9CR9CCG8","Elder",8500,850
33,0,0,"Champion","luke12","#82JJY9C0","Elder",8384,838
34,0,0,"Champion","jediluke789","#Y0JV9V88P","Elder",8321,832
35,0,0,"Champion","catsareaweso","#R9RRRPR8C","Member",8307,830
36,0,0,"Champion","Mega","#20QLYQJ8G","Elder",8296,829
37,0,0,"Champion","NoobyLegend","#PPVVQL8PJ","Elder",8291,829
38,0,0,"Champion","PrincessVanessa","#2U0CLPGV","Elder",8257,825
39,0,0,"Champion","Jetmode","#8GJQU8V9","Elder",8088,808
40,0,10,"Champion","FOODICORN","#8YLLYC8P","Elder",8070,807
41,0,0,"Champion","AK I Anony™️","#JVYVRCPGJ","Elder",8038,241
42,0,0,"Champion","Sarahbelle","#U0VGVJL","Elder",8033,240
43,0,0,"Master III","PrimalOposaum21","#9JC2R0JLQ","Elder",7815,234
44,0,0,"Master III","swag1290","#C20UPVPRG","Elder",7808,234
45,0,0,"Master III","hellifiknowi","#2U9YQVJGJ","Elder",7699,230
