"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,963,400,"Royal Champion","LaoZhi","#UPVCC29RL","Co-capo",9000,4500
2,493,240,"Royal Champion","笼钓瓶一心","#CRQQ2RV9Q","Co-capo",9000,4500
3,415,320,"Grand Champion","ICE","#V8YJCQQ2J","Co-capo",8619,4309
4,529,360,"Champion","未曾行至绝路","#UY8LUQV9V","Membro",8203,4101
5,0,0,"Champion","贝多芬与我.","#UP00UJP0L","Membro",8060,4030
6,80,0,"Champion","顶尖son","#PCLRJLU9Q","Membro",8030,4015
7,224,120,"Champion","SSSS","#2C2J0G8LC","Membro",8027,4013
8,0,0,"Champion","Urey-A","#UCVGV0GGJ","Capo",8000,4000
9,158,240,"Master III","花生了什么事","#UR82QURYP","Membro",7753,3876
10,8,40,"Master III","gun","#V9U22Q899","Membro",7733,3866
11,0,0,"Master III","司马","#U92LLCCYU","Anziano",7723,1930
12,346,240,"Master III","对岸","#U99YULG9L","Membro",7505,1876
13,80,40,"Master II","ZJL","#UR2L9UJU2","Membro",7286,1821
14,56,319,"Master II","ikun","#VYGGVV0RU","Membro",7255,1813
15,80,80,"Master II","sandm","#VGUQCPUYC","Membro",7244,1811
16,197,0,"Master II","[FOX]","#UJJYLQY0Q","Membro",7234,1808
17,460,400,"Master II","Lance","#V20QCVYCC","Membro",7210,1802
18,173,320,"Master II","坐标系","#V9JJ0QPYR","Membro",7203,1800
19,0,80,"Master II","hj","#LL829LYGV","Membro",7060,1765
20,89,0,"Master II","日本人を打ち殺す","#CP8QC9C80","Membro",7000,1750
21,366,320,"Master I","123","#U9VLVVUVC","Membro",6934,832
22,778,361,"Master I","国王爱小娜","#2UCV9V2U","Membro",6909,829
23,54,360,"Master I","Komue","#UVJVQLR2Q","Membro",6904,828
24,576,280,"Master I","糯米糍","#V2UJ282U8","Membro",6901,828
25,299,400,"Master I","胡诌邹","#VCCRJQPYJ","Membro",6858,822
26,0,360,"Master I","鲨鱼辣椒","#VCJP0QL0R","Membro",6759,811
27,0,0,"Master I","大川","#U88GLYPGJ","Membro",6731,807
28,239,263,"Master I","季秋","#VJRPY0YYY","Membro",6647,797
29,79,160,"Master I","陳.","#CJL88Y02C","Co-capo",6589,790
30,30,40,"Master I","咖啡","#CC2GGQ9RP","Membro",6560,787
31,8,160,"Master I","Fixer","#UUP9JLRUR","Membro",6525,652
32,522,360,"Master I","小雨","#VC0R2ULRL","Membro",6514,651
33,509,448,"Master I","云起","#VYQ888Q9C","Membro",6500,650
34,124,160,"Challenger III","nh4no3","#VLP00YQ9J","Membro",6419,641
35,33,240,"Challenger III","rhtnyny","#U9YP209QP","Membro",6411,641
36,18,320,"Challenger III","驯练师太阳","#CUJRGVLPV","Membro",6351,635
37,121,80,"Challenger III","自然选择","#UL0QLLLVL","Membro",6228,622
38,0,0,"Challenger III","雷公狗","#UCGJCUGQQ","Membro",6184,618
39,42,160,"Challenger III","凡尘","#CVQYLRPR0","Membro",6151,615
40,345,280,"Challenger III","普罗米修斯","#CQJP2VYLL","Anziano",6145,614
41,188,320,"Challenger III","Issac","#VLJL2Y89C","Membro",6121,183
42,649,360,"Challenger III","伊凡","#ULYCU9PP2","Membro",6113,183
43,72,160,"Challenger III","清千忧","#UPR0PQ0JP","Anziano",6056,181
44,64,120,"Challenger III","本间芽衣子","#JUPRP9PV8","Membro",6034,181
45,46,40,"Challenger II","blue dragon","#VRV0CJQ9G","Membro",5858,175
46,10,0,"Challenger II","陈冠希×","#VYU00C8PJ","Membro",5845,175
47,0,0,"Challenger II","TGK极夜","#VL8298JR8","Membro",5736,172
48,0,0,"Challenger II","d.king","#PUU8CPCQL","Membro",5587,167
49,16,400,"Challenger I","小波","#VRYJLY9G2","Membro",5416,162
50,52,240,"Challenger I","清清","#VYRJL8PVU","Membro",5192,155
