"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","THE MONSTER","#2UG0GJVGG","Member",7192,3596
2,0,0,"Master II","H Y U N J A N G","#282CJL0YV","Member",7052,3526
3,0,0,"Master I","J' David Lopez!","#280GQQ98","Member",6643,3321
4,0,0,"Challenger III","JERFERSON","#80JY922V","Member",6226,3113
5,0,0,"Challenger III","ok perrita","#QGQPJURCJ","Member",6162,3081
6,0,0,"Challenger III","nathanR09","#2PUYG8QQP","Member",6083,3041
7,0,0,"Challenger III","ELEMENTRIX DIOS","#99UV0RPUR","Member",6060,3030
8,0,0,"Challenger II","JOWEL &gt;:)","#V2U2QLP9","Member",5941,2970
9,0,0,"Challenger II","jason","#JYQ2U8QLG","Member",5562,2781
10,0,0,"Challenger I","kerlan","#Y2R9U9YU","Member",5174,2587
11,0,0,"Arena 14","josue","#VJP9QL8Y2","Member",4633,1158
12,0,0,"Arena 13","Mbappe","#RUL9J92GJ","Member",4200,1050
13,0,0,"Arena 12","el jajas","#J8LG9CPG2","Leader",4148,1037
14,0,0,"Arena 11","Bruun","#28JPRJU2Q","Member",3522,880
15,0,0,"Arena 10","Cesar2012","#J2JP02CLR","Member",3285,821
16,0,0,"Arena 9","jarett","#2P2090GJ2","Member",2662,665
17,0,0,"Arena 8","camverick","#U9CC00JRV","Member",2529,632
18,0,0,"Arena 7","€$Don Satan€$","#9Q9VUJYUJ","Member",2151,537
19,0,0,"Arena 6","Pathryd$","#JQ9CJ8CUJ","Member",1630,407
20,0,0,"Arena 7","Acssier Sadic","#Q0J0009YJ","Member",2000,500
