"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","GaryG","#228YR0YG8","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","RyanYc","#RRU9PCQ9","Anführer",9000,4500
3,0,0,"Royal Champion","Starwalker","#898UQ9RR","Vize-Anführer",9000,4500
4,20,0,"Grand Champion","lucas","#22LJ9U808","Vize-Anführer",8772,4386
5,0,0,"Grand Champion","Ryan","#UYJ9RYU2","Vize-Anführer",8636,4318
6,90,10,"Grand Champion","DarthJason","#2JJ8Y0CQ","Vize-Anführer",8634,4317
7,0,0,"Champion","Erico♤","#YGRR9R8Y","Mitglied",8060,4030
8,0,0,"Master III","God","#9VUGC2G","Ältester",7871,3935
9,0,0,"Master III","mcedy","#8U0LGC2CY","Vize-Anführer",7804,3902
10,0,0,"Master III","Vis-à-Vis","#28VCQ9VUV","Mitglied",7760,3880
11,90,0,"Master III","VictorLim","#8G9PL9RJ","Vize-Anführer",7621,1905
12,0,0,"Master III","Miracle-","#C8LRPPLV","Vize-Anführer",7500,1875
13,10,0,"Master II","bombayah","#2VQUYVL9G","Ältester",7497,1874
14,70,0,"Master II","alfonsolim","#VRG89V0","Vize-Anführer",7338,1834
15,0,0,"Master II","ek","#L2RYRQVC","Vize-Anführer",7228,1807
16,0,0,"Master II","johnwickjamie","#LCLULGPLG","Mitglied",7150,1787
17,0,0,"Master II","3lnino","#2UU20PRGV","Ältester",7044,1761
18,20,280,"Master II","Qing","#R9PC9PLQ","Vize-Anführer",7008,1752
19,100,0,"Master II","YiTuoShi","#PUQCRPUP","Vize-Anführer",7002,1750
20,0,40,"Master I","Ding Xiang","#2PR9V090V","Vize-Anführer",6838,1709
21,0,120,"Master I","BigBoss","#RPJQ82PG","Mitglied",6805,816
22,0,0,"Master I","copy","#2PUJUGCQR","Mitglied",6744,809
23,0,0,"Master I","lololololololol","#RL9GPGUPV","Mitglied",6640,796
24,0,0,"Master I","pink fighter","#P9CPC99P","Vize-Anführer",6630,795
25,0,0,"Master I","caius","#YPG0J2C2","Mitglied",6623,794
26,0,0,"Challenger II","enhao","#CL9QR99Y","Mitglied",5951,714
27,0,0,"Challenger II","lalooms","#Y8GJJVLC","Vize-Anführer",5774,692
28,0,0,"Challenger II","Kazama","#Y8QL8JQL","Vize-Anführer",5662,679
