"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","joseb507","#J89G9UGG0","كبير",7062,3531
2,0,0,"Master II","sir arturo15","#90RPPUGQ0","القائد",7000,3500
3,0,0,"Challenger II","Ice Golem","#8RQUP0JG0","كبير",5785,2892
4,0,0,"Challenger II","mrs green","#9U0Y0V90V","عضو",5628,2814
5,0,0,"Challenger II","elrusso31","#GP0JLYRJL","قائد مساعد",5580,2790
6,0,0,"Challenger I","eviljuan","#Q8Y9G2CCL","عضو",5371,2685
7,0,0,"Challenger I","Victor0792","#RP28RV0PR","قائد مساعد",5106,2553
8,0,0,"Challenger I","saydeth15","#ULGVJVQG9","قائد مساعد",5039,2519
9,0,0,"الساحة 11","tres espadas","#CYCCQU8RJ","عضو",3673,1836
10,0,0,"الساحة 10","John","#VCY9VRYUL","عضو",3106,1553
11,0,0,"الساحة 9","Mal 3j3mplo","#Q9LVUPYQ0","عضو",2930,732
12,0,0,"الساحة 9","mrgreen507","#CVJR8URJP","عضو",2689,672
13,0,0,"الساحة 9","shurle","#V9YVL2QCG","عضو",2661,665
14,0,0,"الساحة 8","berrako","#U9P09PC2L","عضو",2335,583
15,0,0,"الساحة 6","brr","#U0P2G8U0Y","عضو",1955,488
16,0,0,"الساحة 6","cAoS7845","#CU88U8VCP","عضو",1843,460
17,0,0,"الساحة 4","gladiador","#CVU2QLCRP","عضو",1185,296
18,0,0,"الساحة 1","mr zapata","#80PPJ89PL","عضو",233,58
19,0,0,"الساحة 1","melaniny","#JJGLCV20G","عضو",190,47
20,0,0,"الساحة 2","nicole","#UCJCUCR09","عضو",303,75
