"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Grand Champion","D.","#GQC8LG2J","Yardımcı lider",8611,4305
2,50,50,"Grand Champion","Army Ruzaini","#YLQQ82C00","Lider",8533,4266
3,186,20,"Champion","kyo kusanagi","#C0PUR22P","Yardımcı lider",8426,4213
4,0,0,"Master III","hunter","#Q009QYJC","Yardımcı lider",7744,3872
5,0,0,"Master III","yong","#YGU08VUP","Yardımcı lider",7721,3860
6,0,0,"Master II","azie","#LL0Q2U9J","Yardımcı lider",7382,3691
7,41,0,"Master II","sidy","#2YY2CV22","Yardımcı lider",7313,3656
8,0,0,"Master II","kamikazi","#C0UQ2JL8","Üye",7106,3553
9,0,0,"Master II","Kechik♥","#R0UU00YL","Üye",7086,3543
10,30,120,"Master II","Amine","#8RUJVY2JV","Üye",7032,3516
11,0,0,"Master II","mohammad.slf","#2YUV8UYC","Büyük",7022,1755
12,146,280,"Master II","关帝哥","#8QG2JP8V2","Yardımcı lider",7000,1750
13,0,0,"Master I","legend","#P0V08GPC","Büyük",6965,1741
14,0,0,"Master I","Alley hdh","#P89G92RJG","Yardımcı lider",6784,1696
15,40,80,"Master I","Ingat Mati","#298CC8JVL","Üye",6667,1666
16,116,10,"Master I","JK309","#P99RYYCV","Yardımcı lider",6666,1666
17,0,0,"Master I","B_loud","#Q8JY2U2Q","Yardımcı lider",6622,1655
18,0,0,"Master I","hu3i","#P8QLPJ0U2","Üye",6588,1647
19,0,0,"Master I","hunt","#U2JRYVGLU","Üye",6528,1632
20,0,0,"Challenger III","belsz","#28998CQ8","Büyük",6432,1608
21,58,0,"Challenger III","lanija","#C2UU2PLP","Yardımcı lider",6390,766
22,0,0,"Challenger III","debzzzz","#GVUC8YQ8","Üye",6307,756
23,0,0,"Challenger III","ronnytky","#2UCLG9C","Üye",6241,748
24,0,0,"Challenger III","YN Pua","#9GUC8PPYV","Üye",6212,745
25,0,0,"Challenger III","LEGEND","#9VLGCCC09","Üye",6207,744
26,0,0,"Challenger III","chan","#2GULQJLJL","Büyük",6205,744
27,0,0,"Challenger III","magnus","#PJR8CGR8","Üye",6057,726
28,0,0,"Challenger III","Tyrant!","#QPG0JUC","Yardımcı lider",6002,720
29,0,0,"Challenger II","mancolo","#28JGPG9PU","Üye",5962,715
30,111,120,"Challenger II","death shot","#RC2Q2G2","Üye",5751,690
31,0,0,"Challenger II","Kamonegi","#LUY9UUUQ","Üye",5729,572
32,0,0,"Challenger II","-WARNING-","#20LPJ9YR8","Yardımcı lider",5705,570
33,0,0,"Challenger II","zelopatare","#G098Y0VU","Üye",5664,566
34,0,0,"Challenger II","RedGiantz","#C8LPCQPC","Üye",5557,555
35,0,0,"Challenger II","B.LONG","#2JJRR88PP","Üye",5548,554
36,0,0,"Challenger II","CosmicNova","#PV2GLP80","Büyük",5535,553
37,0,0,"Challenger II","♡A.S♡","#90LYR9RUP","Üye",5532,553
38,0,0,"Challenger II","qitian","#9Y998LGG","Üye",5500,550
39,0,0,"Challenger I","PNZ@NIA","#8Y8U9UL8R","Üye",5465,546
40,0,0,"Challenger I","Juan_YT","#P2RRC00V8","Üye",5410,541
41,0,0,"Challenger I","The Spirit","#999L8RQC","Üye",5318,159
42,0,0,"Challenger I","THE BIG KING","#8G008RVR","Üye",5244,157
43,0,0,"Challenger I","Odiddy180","#GJRQJJR2","Büyük",5242,157
44,0,0,"Challenger I","CenCoQot","#89GPGJCR","Üye",5121,153
45,0,0,"Challenger I","yeepie kaiyey","#Y9YYGPPJG","Yardımcı lider",5105,153
46,0,0,"Challenger I","Ijat","#RY8RLV2UJ","Büyük",5095,152
47,0,0,"14 Arena","Sumail_","#C0RJ0L20U","Üye",4913,147
48,104,170,"13 Arena","zack","#28UVGG998","Üye",4424,132
49,138,190,"12 Arena","sparkieology","#2YCCLUCV2","Üye",4156,124
