"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,392,290,"Champion","the cemetery","#URG9RV02C","Co-leider",8400,4200
2,0,0,"Master III","khalafshingaly","#CUJUJUU8","Lid",7530,3765
3,0,0,"Master III","وهاب","#2G99JJLYY","Oudste",7530,3765
4,0,0,"Master II","Manil","#RYPJP9GYR","Oudste",7189,3594
5,140,160,"Master II","جاهد","#9C29Y0PLC","Oudste",7176,3588
6,18,0,"Master II","A ٓR S E D E S","#QGLC009","Oudste",7090,3545
7,0,0,"Master II","zaid1","#U2U9VL8YR","Oudste",7000,3500
8,132,160,"Master I","the.fighter","#J8VJRVPG","Oudste",6797,3398
9,0,0,"Master I","صدام المجيد","#LLU2YJUR","Oudste",6788,3394
10,429,390,"Master I","mortatha","#JQ8LGVCRU","Oudste",6666,3333
11,70,0,"Challenger III","♡♡♡m♡♡♡","#RGJR2L0GP","Oudste",6486,1621
12,206,220,"Challenger III","Haider Taab","#UQ9QLYPUG","Oudste",6371,1592
13,454,453,"Challenger III","ليالي الشتاء","#QQCRYV82","Oudste",6359,1589
14,89,160,"Challenger III","ali.b.m.34","#UP2CVV8C9","Leider",6285,1571
15,0,50,"Challenger III","لوفي","#VU880YLVL","Oudste",6116,1529
16,0,0,"Challenger III","Ahmed","#UJYYRP2Y0","Lid",6091,1522
17,0,0,"Challenger III","فهد","#UQG2ULL2G","Lid",6000,1500
18,238,306,"Challenger I","ضياء","#VCU2QQPPU","Lid",5462,1365
19,22,0,"Challenger I","1000","#8PL8G20RV","Lid",5389,1347
20,414,373,"Challenger I","جوكر","#VLVG0LUG9","Lid",5003,1250
21,54,80,"Arena 14","أمجد","#9PULPPV2","Lid",4934,592
22,136,160,"Arena 14","MAEKL","#U28Q8P28Q","Lid",4857,582
23,8,0,"Arena 13","Youssef Al-Iraq","#UC0PPLRCC","Lid",4577,549
24,0,0,"Arena 10","مبين","#UPVQGQV9R","Lid",3136,376
