"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,284,0,"Royal Champion","Extricate","#9P9VU99Y","Leader",9000,4500
2,92,0,"Royal Champion","Aadam","#PQLCPJJL2","Co-leader",9000,4500
3,72,0,"Grand Champion","paris","#R8P9JYGL","Member",8736,4368
4,84,0,"Grand Champion","Dori","#2CQ9C00CC","Co-leader",8687,4343
5,82,0,"Grand Champion","Shamp","#90R29P2PL","Co-leader",8613,4306
6,0,0,"Champion","luke","#9Q9JP0CU","Member",8383,4191
7,16,60,"Champion","fletch27891","#J808Q2JR","Co-leader",8273,4136
8,124,0,"Champion","Nayan","#8ULGRGUV","Member",8172,4086
9,26,40,"Champion","Luiz","#8YP9CQ0YV","Elder",8000,4000
10,54,120,"Master III","General George","#8L0L99GGY","Co-leader",7854,3927
11,92,0,"Master III","a girl","#PURV98VL","Elder",7805,1951
12,46,0,"Master III","Isaac best","#99GVC88RC","Elder",7758,1939
13,156,80,"Master III","ICEMAN","#9YYJPY9J8","Elder",7712,1928
14,0,0,"Master III","Johnnymoss","#222JPUJ8Q","Co-leader",7702,1925
15,156,320,"Master III","Rav","#UJPG9LPJQ","Co-leader",7673,1918
16,94,80,"Master III","F U R E Y","#RL2P8LUCV","Co-leader",7646,1911
17,18,40,"Master III","EdChamberlain","#98CC9YV8","Co-leader",7642,1910
18,110,224,"Master III","Ca8ot","#2CRJ9G2C","Co-leader",7621,1905
19,114,150,"Master III","インサイドカップ","#U0Y2GGQY2","Elder",7598,1899
20,0,0,"Master III","did i win","#C9P2VJUGL","Co-leader",7533,1883
21,154,160,"Master II","Cahill","#G0CYVV9GR","Co-leader",7408,888
22,100,160,"Master II","5eanM91","#C0PPCPR8J","Co-leader",7387,886
23,20,80,"Master II","chetan","#2G8LL2YRU","Member",7268,872
24,8,0,"Master II","Tim","#2QUPJR2YU","Co-leader",7206,864
25,20,0,"Master II","jacsrar","#2G0UYGV","Co-leader",7195,863
26,114,0,"Master II","Snips2468","#89UC9RLU0","Elder",7175,861
27,46,0,"Master II","mini pinney","#8YVPCRUGJ","Co-leader",7163,859
28,102,160,"Master II","StringMan","#UQJUQ29P8","Co-leader",7133,855
29,28,0,"Master II","Thom the bomb","#PP0JGCY2","Elder",7093,851
30,94,120,"Master II","MR.ICE","#G2JLJU0UQ","Elder",7061,847
31,166,190,"Master II","pass","#RJV8JJVLP","Co-leader",7030,703
32,60,80,"Master II","BigK","#RU0PJRRJG","Co-leader",7030,703
33,86,200,"Master II","br0wnie85","#VGVPGP88","Member",7025,702
34,54,0,"Master II","lesveg 2","#PPGPCCCG","Co-leader",7000,700
35,64,120,"Master I","oj","#2GRJYPQG","Member",6955,695
36,8,0,"Master I","knights","#22GY98QYU","Co-leader",6944,694
37,56,120,"Master I","abi","#Q8G8RGQJG","Co-leader",6784,678
38,0,40,"Master I","Jaffa_Cake","#2CLYRLUUC","Co-leader",6774,677
39,0,0,"Master I","K1NGCARP3R","#9VRUL0RRR","Co-leader",6715,671
40,0,160,"Master I","lady","#LVL2V098V","Co-leader",6651,665
41,28,120,"Master I","Dale g","#UUP0YC9","Co-leader",6534,196
42,28,40,"Master I","Hello_penguin_","#VGPPPL2LQ","Member",6530,195
43,10,0,"Challenger III","king","#U2CYJJ0JG","Member",6134,184
44,126,0,"Challenger III","soulaymen","#PVGP9L889","Member",6115,183
45,90,160,"Challenger III","ugzoafro","#V0P9RPYP9","Co-leader",6000,180
46,20,40,"Challenger II","Marcusiralius","#882U2G9YJ","Co-leader",5902,177
47,48,80,"Challenger II","monkey","#GYQR8V2VQ","Member",5774,173
48,48,120,"Challenger I","hhhhgggg","#2GQLCLR9C","Co-leader",5364,160
