"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","Hercle","#2VRRGC2YQ","Leider",6637,3318
2,0,0,"Challenger III","Heros","#VPV9RR8","Co-leider",6481,3240
3,0,0,"Challenger III","Elchiqui","#20V2J20C2","Co-leider",6156,3078
4,0,0,"Challenger III","ManKiTo","#YPR88989U","Co-leider",6149,3074
5,0,0,"Challenger III","David.O.M","#U290QUY","Co-leider",6125,3062
6,0,0,"Challenger III","Buba-Gun","#28UJR9YL","Co-leider",6121,3060
7,0,0,"Challenger III","deyvi","#9Q2JCVQ9U","Co-leider",6085,3042
8,0,0,"Challenger III","ClashWitHercle","#CUQR0JLJ","Co-leider",6084,3042
9,0,0,"Challenger III","Five","#2LUL8JYU0","Co-leider",6067,3033
10,0,0,"Challenger III","CXLAUTY","#L9RLVJ8P","Co-leider",6060,3030
11,0,0,"Challenger III","Hercle Jr.","#9L89GJGPC","Co-leider",6058,1514
12,0,0,"Challenger III","Mysterious","#PVJRJ2JU","Co-leider",6058,1514
13,0,0,"Challenger III","Hercle 3.0","#8PVL0GL9R","Co-leider",6041,1510
14,0,0,"Challenger III","Legend","#PYGQJGP22","Co-leider",6036,1509
15,0,0,"Challenger III","Anthony","#YCYUUC2QJ","Oudste",6026,1506
16,0,0,"Challenger III","Hercle 2.0","#9P009G2LY","Co-leider",6012,1503
17,0,0,"Challenger III","Prok","#V0088C","Co-leider",6000,1500
18,0,0,"Challenger II","NTN","#GR8GV8LP9","Oudste",5516,1379
19,0,0,"Challenger II","NTN Jr.","#G0C99PL8R","Oudste",5503,1375
20,0,0,"Challenger I","Mysterious","#U8QYJVJLJ","Lid",5450,1362
21,0,0,"Challenger I","Kira","#V0C0R82CC","Lid",5438,652
22,0,0,"Challenger I","Hercle GG","#RLP0URQCL","Lid",5417,650
23,0,0,"Challenger I","ACV","#UUQJ0V0Y9","Lid",5382,645
24,0,0,"Challenger I","Noob","#RY0J9VLUJ","Lid",5363,643
25,0,0,"Challenger I","Jacky","#L2JYRLGV2","Lid",5338,640
26,0,0,"Challenger I","angela","#YJG89QYLL","Lid",5282,633
27,0,0,"Arena 11","Odie","#VJ9JUPV80","Lid",3746,449
28,0,0,"Arena 8","Milo","#U9PV8UUPY","Lid",2483,297
29,0,0,"Arena 8","Kena","#U9J0JPUYV","Lid",2425,291
