"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,442,0,"Grand Champion","Coach JoKeR™","#2VPCUQ2Q","Co-leader",8726,4363
2,106,210,"Champion","hermes","#8RQ29YC0","Co-leader",8280,4140
3,288,240,"Champion","Jonah","#2GL900JP9","Elder",8125,4062
4,0,0,"Master III","Clash clash","#GLQYJ9C8","Member",7875,3937
5,83,80,"Master III","Kubo","#2VJRRRJG","Member",7796,3898
6,190,280,"Master II","ratapignata","#GJ99LVGQ","Elder",7361,3680
7,0,0,"Master II","Ali.Ch","#2UCJLJL9","Member",7326,3663
8,0,0,"Master II","margot","#9GP0RGJ0","Elder",7040,3520
9,20,0,"Master II","! amp","#8JYY2RQ9","Member",7034,3517
10,0,0,"Master II","TheDbZ","#PU80QUC98","Elder",7000,3500
11,0,0,"Master II","ZoooL :X","#8CUVQY88","Elder",7000,1750
12,0,0,"Master I","duckvador","#QPJPQVJJ","Co-leader",6910,1727
13,0,0,"Master I","mateo31","#P0J89CJP","Elder",6887,1721
14,152,200,"Master I","Angiie","#2QGYQLUL0","Member",6828,1707
15,252,240,"Master I","Lekko","#PC8LUQ9P","Member",6801,1700
16,271,280,"Master I","jordy","#2C0J290V8","Member",6800,1700
17,342,360,"Master I","Maxence","#PYRQ2U820","Elder",6760,1690
18,40,80,"Master I","Aqua","#V8L2G2","Member",6710,1677
19,80,0,"Master I","Mog","#8R029QPG","Leader",6562,1640
20,0,0,"Master I","boubou","#282J8QR28","Elder",6500,1625
21,156,256,"Challenger III","KING MANHAL","#JCPUP08","Member",6374,764
22,0,0,"Challenger III","poils de culs","#U8LRPLQQ","Co-leader",6290,754
23,0,0,"Challenger III","BlooD","#QP2J929L","Member",6285,754
24,178,260,"Challenger III","Zikxo953","#J90GCURLU","Member",6262,751
25,0,0,"Challenger III","ach0791","#J8YQ2U9CC","Member",6095,731
26,0,0,"Challenger II","RoBiN 24kmagic","#8R080YP8Q","Member",5692,683
27,0,0,"Challenger II","Luki","#8J8VJJGLP","Member",5652,678
28,0,0,"Challenger II","CaptainShadow","#2L9J20808","Member",5610,673
29,0,0,"Challenger II","#TRUITE","#88YRJYCQ","Member",5559,667
30,0,0,"Challenger I","Hugo boss 91","#PV8YCVQQ8","Member",5353,642
31,0,0,"Challenger I","space canard","#VYLL9RJJ","Member",5176,517
32,0,0,"Challenger I","yes sirrr","#VPV0QVG09","Member",5089,508
33,0,0,"Arena 14","Supursoldier","#PYPG88JYP","Member",4796,479
34,0,0,"Arena 13","PI2568","#RR2UL20V9","Member",4239,423
35,76,190,"Arena 12","Combo","#V2QGCCRQ9","Member",4083,408
36,0,0,"Arena 5","cereza","#RJVYG9URC","Member",1508,150
37,0,0,"Arena 13","alexander L.","#YQL09U2JG","Member",4239,423
38,0,0,"Arena 13","OnePlayer","#C9LP92QC","Member",4209,420
