"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,80,"Royal Champion","白蟒163","#9RUCJ9U2L","Lider",9000,4500
2,68,30,"Champion","Mickey","#99VJVGP08","Yardımcı lider",8325,4162
3,0,0,"Champion","大魔王•清弦","#22L228J","Üye",8062,4031
4,28,90,"Master II","搞鬼2","#YYUPVCPQ8","Yardımcı lider",7444,3722
5,30,32,"Master II","日本A5和牛","#Y9PJ9UR9J","Büyük",7206,3603
6,78,0,"Master I","搞什麼鬼","#UY28G2Q","Yardımcı lider",6984,3492
7,0,0,"Challenger III","♣CHINO♣","#9GQ8R9220","Üye",6048,3024
8,0,0,"Challenger II","lun","#9R89GGGY","Üye",5719,2859
9,0,0,"Challenger II","米奇","#Y2QC9QUVL","Üye",5652,2826
10,0,0,"Challenger II","oppan","#2282P9L0","Büyük",5522,2761
