"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","moli38","#8ULQQGVQC","قائد مساعد",8141,4070
2,52,0,"Master III","Sentenza","#8C8GVPYCG","كبير",7877,3938
3,147,0,"Master III","chakadjam","#RQ0YPVC8","القائد",7804,3902
4,54,194,"Master I","as","#UYGQUVJCQ","عضو",6674,3337
5,86,76,"Master I","Aminetrezz","#V9RR22CYJ","كبير",6637,3318
6,0,0,"Master I","Dogpatsh","#L8C2VPQG9","كبير",6625,3312
7,0,0,"Challenger III","nassim","#RJGJQV80G","كبير",6242,3121
8,17,40,"Challenger III","bilto38","#VGR2QRJRL","قائد مساعد",6054,3027
9,0,0,"Challenger II","KHROMAX","#CCL8Y9R9","عضو",5942,2971
10,82,130,"Challenger II","rachud","#V9VC8YCUY","قائد مساعد",5592,2796
11,0,0,"Challenger I","marghany","#VP90Q0V0J","عضو",5368,1342
12,0,0,"Challenger I","ianaB","#89VC2JPQG","عضو",5060,1265
13,0,0,"الساحة 13","nm.bnd","#V29P28JPJ","عضو",4484,1121
14,2,0,"الساحة 10","nawel","#VCLRCYV22","عضو",3000,750
15,0,0,"الساحة 3","nm_bnd","#V229V2RL8","كبير",751,187
