"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","&lt;c3&gt;KING_MAYITO","#28PJGUV9G","Membre",9000,4500
2,50,0,"Royal Champion","fernan","#CC8VGYCJ","Chef adjoint",9000,4500
3,20,40,"Grand Champion","Jony","#JQ2U9CUJ9","Membre",8634,4317
4,90,230,"Grand Champion","Danilo","#CLVGV9LYC","Aîné",8558,4279
5,133,80,"Champion","xxdurojonzxx","#9Q2GUC0U2","Membre",8202,4101
6,64,0,"Champion","Fire Girl","#2CRRY0RLV","Aîné",8171,4085
7,8,80,"Master III","Anderson81","#RVUY00J","Membre",7930,3965
8,36,0,"Master III","Dubsty","#28ULUCP0","Membre",7796,3898
9,92,0,"Master III","cocoloco","#8PVJVGRV","Chef",7759,3879
10,132,0,"Master III","bobber","#2QLGPRYCU","Aîné",7751,3875
11,20,0,"Master III","Mithirial_MvPr","#CCJRRG9RG","Membre",7682,1920
12,0,0,"Master III","bycristopher_yt","#2ULR22QJ8","Membre",7628,1907
13,67,30,"Master III","Ryback PR","#9QVURVUVJ","Chef adjoint",7599,1899
14,0,0,"Master III","EOLME","#Q0VJPQ89L","Membre",7563,1890
15,28,0,"Master III","Matteo Luis","#2QGL2P2UY","Aîné",7511,1877
16,0,0,"Master III","Pamboko","#LYRJ2C8","Membre",7500,1875
17,30,0,"Master II","☆☆"KMARVIN"☆☆","#RP0GU2CP9","Membre",7453,1863
18,26,80,"Master II","Ryback PR","#8JCVC20CR","Chef adjoint",7272,1818
19,10,80,"Master II","manolo","#YL92UVPPG","Membre",7218,1804
20,60,80,"Master II","natalia","#9QLYP9988","Chef adjoint",7210,1802
21,28,0,"Master II","UJustGotShreked","#9CGCGPLL","Aîné",7203,864
22,10,0,"Master II","Damaris","#8GRYJL9PV","Chef adjoint",7181,861
23,0,0,"Master II","Carlillo ⚔","#2890GQ9RL","Aîné",7114,853
24,18,0,"Master II","el cangri","#9289GC2L9","Chef adjoint",7084,850
25,86,0,"Master II","Great Papaupa","#PUQYRV90","Aîné",7070,848
26,0,0,"Master II","The Rose","#98C0LCR8J","Aîné",7060,847
27,10,0,"Master II","Fury-P.R","#22L2CJYGC","Aîné",7047,845
28,0,0,"Master II","ORBIT","#L8UQV8L8Y","Membre",7013,841
29,0,0,"Master II","LaBestia7","#JR8Q09PV9","Membre",7003,840
30,84,120,"Master II","JackPR","#RLYR98QY","Membre",7000,840
31,7,40,"Master I","FIVEFIRE","#2JQ9GCJ2","Membre",6908,690
32,66,200,"Master I","t-meti-to","#2QYY2LVJ","Membre",6893,689
33,50,160,"Master I","Drew","#JVYU0L92","Aîné",6846,684
34,20,40,"Master I","mila!","#LJJGQYJL","Membre",6765,676
35,30,160,"Master I","Itz’Danger","#QV0Q8Y0VG","Membre",6717,671
36,30,0,"Master I","@RRO¥O","#9J2QP228","Membre",6629,662
37,0,0,"Master I","Kevin","#U22CQ8","Membre",6598,659
38,92,120,"Master I","[DorAn] Anıl","#8L0QVYY","Membre",6534,653
39,0,0,"Master I","Adrian","#2UPGG9LVC","Aîné",6532,653
40,94,0,"Master I","Vegeta","#2UGYQ8CU","Aîné",6522,652
41,20,0,"Challenger III","BlackWidowPR","#YGVLLRUJY","Chef adjoint",6467,194
42,0,0,"Challenger III","MARC","#988P0VGC8","Membre",6402,192
43,0,0,"Challenger III","LEGEND MYLOGAME","#RJ0CCYCV2","Membre",6396,191
44,0,0,"Challenger III","Ganyarian","#PUV2CQL0","Membre",6300,189
45,31,40,"Challenger III","R1C0-PR","#2LRG0L0U","Membre",6252,187
46,0,0,"Challenger III","maze","#2YUGR8YQ","Aîné",6201,186
47,0,0,"Challenger II","Jonathan","#88J8GPYCP","Membre",5878,176
48,0,0,"Challenger II","QT MICHAEL","#CYYLL2LGL","Membre",5662,169
49,0,0,"Challenger I","hromanr","#LRRY2JYQ","Membre",5123,153
50,0,0,"Arène 13","Stevie Royal","#CVJPPY20L","Membre",4200,126
