"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,0,"Royal Champion","Kalle ","#8UPJVVJC","Co-leader",9000,4500
2,66,0,"Royal Champion","MeJulie","#28PL20Y0P","Elder",9000,4500
3,66,0,"Royal Champion","White Walker","#99RG9GVG0","Co-leader",9000,4500
4,162,0,"Royal Champion","Erwinchen","#2RR9RCJV0","Co-leader",9000,4500
5,64,0,"Royal Champion","PflaumenEistee","#2RU9JUVUP","Co-leader",9000,4500
6,105,0,"Royal Champion","⚡️Leonidas⚡️","#U8P8QLLJ","Co-leader",9000,4500
7,78,0,"Royal Champion","higorMac","#GCQGG8GJ","Elder",9000,4500
8,68,0,"Royal Champion","Hoblmeister","#8LVR8RC","Co-leader",9000,4500
9,140,0,"Royal Champion","爪工卄Ҝモㄥ ᵖʰᵃⁿᵗᵒᵐ","#8VVLGV092","Co-leader",9000,4500
10,288,0,"Royal Champion","Gilette Abdi","#209PURGQL","Leader",9000,4500
11,84,0,"Royal Champion","Belheerdt","#20QUU0G2Q","Elder",9000,2250
12,62,0,"Grand Champion","BABASI","#8GJ2CVLY","Elder",8823,2205
13,36,0,"Grand Champion","DrMedDenRasen","#9CRUUPRQ","Co-leader",8799,2199
14,94,440,"Grand Champion","redhhouse","#9LQJVV0Y","Elder",8774,2193
15,44,0,"Grand Champion","peet","#Q2UV0V2Q","Co-leader",8730,2182
16,16,0,"Grand Champion","Catberg","#99U0R9RV","Elder",8710,2177
17,10,240,"Grand Champion","JoeYY","#C0RPQPYQ","Elder",8698,2174
18,28,440,"Grand Champion","royale","#V8UYYG88U","Elder",8648,2162
19,8,0,"Grand Champion","Zeus23","#2CLPQUPJJ","Co-leader",8566,2141
20,18,0,"Grand Champion","Misterrossi","#8VGCGRGQ","Elder",8565,2141
21,53,0,"Grand Champion","Baraschakuschu","#9QRY9CCLC","Elder",8563,1027
22,52,0,"Grand Champion","NiLO","#G0Y88QVJ","Co-leader",8525,1023
23,18,0,"Champion","Shurtugal","#QVQQVC0J","Elder",8327,999
24,68,0,"Champion","MoeRF","#2PQUQLV8Q","Co-leader",8253,990
25,18,0,"Champion","Dome","#QPYQ82G","Co-leader",8221,986
26,42,0,"Champion","]*Rudy*[♡PNR♡","#PG9UP8P88","Member",8200,984
27,10,0,"Champion","DöRF","#8298VGL0R","Co-leader",8135,976
28,0,0,"Champion","Justin_TSV","#9J28QLYJJ","Co-leader",8086,970
29,34,0,"Champion","Grün killer20","#J0YL80C8Y","Co-leader",8081,969
30,0,0,"Champion","Rubeyy","#QVC09Q0V8","Co-leader",8064,967
31,25,0,"Champion","Isabelle","#2PULY2Q8","Co-leader",8028,802
32,16,0,"Champion","Hafensaenger92","#RYGJJYPJR","Elder",8018,801
33,28,0,"Champion","Miniworks","#QUY00YJUP","Co-leader",8000,800
34,24,0,"Master III","Tobiw8","#9J8JVL2","Elder",7904,790
35,60,320,"Master III","qulborn","#22PV8RU9","Elder",7890,789
36,24,416,"Master III","Khalil","#2LQPJQ2G0","Elder",7766,776
37,22,40,"Master III","irasan74o","#20C2Q9Y8Y","Elder",7754,775
38,20,0,"Master III","Bad Bljad","#2YY09UUPR","Elder",7752,775
39,20,160,"Master III","philipp1608","#9VYGUJVRU","Co-leader",7736,773
40,34,0,"Master III","sekro","#299R9YU0","Co-leader",7698,769
41,26,0,"Master III","sido","#LPLL9R0CP","Elder",7563,226
42,1,0,"Master III","Benny","#20CLL9YVC","Elder",7501,225
43,10,40,"Master II","Aenk","#JCQRG8QJG","Co-leader",7185,215
44,16,0,"Master II","Padee","#JUYYVY9Y","Elder",7151,214
45,28,0,"Master II","mrs p","#2RGQ9GVC9","Elder",7063,211
46,0,0,"Master II","KaIto","#JV2Q9GYJL","Elder",7030,210
47,10,40,"Master I","Infinity","#UGL098QUJ","Elder",6828,204
48,8,80,"Master I","shadow31","#VPJ28PGU9","Elder",6759,202
49,24,0,"Master I","Butzel","#C88LG2JJR","Elder",6747,202
50,30,0,"Challenger III","BNI","#2JUCGJ208","Elder",6263,187
