"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,40,"Royal Champion","PATUKA157","#2Q809UPP0","Membro",9000,4500
2,20,120,"Royal Champion","Flavio","#G0QYL2JQ","Membro",9000,4500
3,0,0,"Royal Champion","will","#2QG99GYPY","Membro",9000,4500
4,0,0,"Royal Champion","IRM™ l G.Haupt","#Q89QR8U0U","Membro",9000,4500
5,20,0,"Royal Champion","IRM™️ Spookzinx","#9G090VRC","Membro",9000,4500
6,8,40,"Royal Champion","~ Sr Froid*","#LVY9LUJ88","Membro",9000,4500
7,20,0,"Royal Champion","Adenondes","#88UU92J8J","Membro",9000,4500
8,10,0,"Royal Champion","IRM™ | Neves™✨","#22R2L2YRG","Membro",9000,4500
9,30,0,"Royal Champion","DCN" TRAP'COLT❤","#G2GJJR9P","Membro",9000,4500
10,18,0,"Royal Champion","Akiles LHP","#2GPCQQ8GR","Membro",9000,4500
11,36,0,"Royal Champion","Maolo2","#8LGL0P2YQ","Membro",9000,2250
12,0,120,"Royal Champion","Dark/Andrey™✨️","#8RY080YL2","Co-capo",9000,2250
13,20,0,"Royal Champion","chandi","#RQ9RJPQY","Membro",9000,2250
14,20,0,"Royal Champion","Leandro","#2QLLCLCGJ","Membro",9000,2250
15,10,0,"Royal Champion","IRM™ l Igor ♠️","#28RLLC0L","Membro",9000,2250
16,18,80,"Royal Champion","CDD⚡ZEUS™","#2CCJ2CR99","Membro",9000,2250
17,20,0,"Royal Champion","IRM™ Disollari亗","#LQU8CR00","Membro",9000,2250
18,8,0,"Royal Champion","€V€RT0N","#29GP90CG2","Membro",9000,2250
19,24,40,"Royal Champion","Dark Leon™","#22R9PP0J0","Membro",9000,2250
20,18,0,"Royal Champion","MARIA&amp;MOISÉS","#99LR2GJU2","Membro",9000,2250
21,0,0,"Royal Champion","CDD⚡ECHER","#CGG0LRQJ","Membro",9000,1080
22,36,0,"Royal Champion","Dark Kennedy","#9098G0P20","Membro",9000,1080
23,28,0,"Royal Champion","BRUNERA©️®️","#90R9PVQPQ","Membro",9000,1080
24,56,0,"Royal Champion","IRM™ I MEBRAKC","#229V0PPRR","Anziano",9000,1080
25,48,0,"Royal Champion","Dark Tiagon™️","#V8G8LGR","Membro",9000,1080
26,28,0,"Royal Champion","⚜️Dark GB⚜️","#8PLJPRJ","Membro",9000,1080
27,0,0,"Royal Champion","⚡DANIEL™⚡","#89C8VL9CP","Membro",9000,1080
28,0,0,"Royal Champion","lextrix","#2JCJV0GJP","Membro",9000,1080
29,8,0,"Royal Champion","carlos_vingador","#99R89LLQQ","Membro",9000,1080
30,0,0,"Royal Champion","José Lucas_014","#8U98G8URQ","Membro",9000,1080
31,0,80,"Royal Champion","Andrysson","#228C8PUYY","Membro",9000,900
32,20,0,"Royal Champion","&lt;c3&gt;MagoMau","#8908UL9JG","Membro",9000,900
33,8,0,"Royal Champion","⚛NOVA I STARK™️","#899RGGCY2","Membro",9000,900
34,0,0,"Royal Champion","konantheniggs","#8C8UR8GGQ","Membro",9000,900
35,26,0,"Grand Champion","IRM™️ KEMOSABE","#99Y2PRCQQ","Co-capo",8900,890
36,60,120,"Grand Champion","UZP I Ɠʊɨ⁰⁸⁵","#G8YRGY0G","Membro",8897,889
37,18,80,"Grand Champion","brenin","#8QRGG899Q","Membro",8890,889
38,0,0,"Grand Champion","Major Kable BR","#8GGPPCC20","Membro",8886,888
39,0,0,"Grand Champion","SKYWALKER ✌","#8QQ0JYYVG","Membro",8744,874
40,18,0,"Grand Champion","IRM™️ I ARTUR","#8RG22R09U","Anziano",8698,869
41,0,0,"Grand Champion","blanc201","#GYJP9J2Q","Membro",8645,259
42,0,0,"Grand Champion","IRM™ I DEADPOOL","#UJCQ8CV9","Membro",8573,257
43,10,0,"Grand Champion","joão","#RJ0J9UVC8","Membro",8561,256
44,0,0,"Champion","Faraó Atem","#CUCPJ0JCV","Co-capo",8413,252
45,50,0,"Champion","iiShiroxGod","#9ULRC9RU","Membro",8331,249
46,10,0,"Champion","Dark Coringa™️","#YGQCQL80","Capo",8033,240
47,0,0,"Champion","IRM™ Mito","#8CC2YPJ8U","Membro",8000,240
48,40,80,"Master III","gabriell","#URR228CU","Membro",7994,239
49,0,0,"Master II","D∆®K ^^∆Tt£R ``","#22VCCVL2L","Membro",7284,218
50,0,0,"Master II","Vedyctus","#8QUPYCRR","Membro",7276,218
