"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","DAYRONTAZ","#G0JLURG2","Member",9000,4500
2,0,0,"Royal Champion","Broly D' Shanks","#8CL922J8Y","Elder",9000,4500
3,10,30,"Grand Champion","leafar1207. mm","#8LP0JL02Y","Member",8574,4287
4,0,0,"Grand Champion","Rafael","#JRLU9QQ","Leader",8537,4268
5,0,30,"Grand Champion","dano_senpai","#8GYL90U92","Co-leader",8530,4265
6,0,0,"Champion","Rafael 2","#98UVU0000","Co-leader",8487,4243
7,0,0,"Champion","UCHIHA MADARA","#8LYL9V8GP","Co-leader",8249,4124
8,20,0,"Champion","Adair :'3","#2CQ2Y2LQC","Member",8099,4049
9,0,0,"Champion","pablo cesar","#8UYUV9YRJ","Member",8028,4014
10,0,0,"Master III","adrian","#PYQG0QY0Y","Co-leader",7775,3887
11,0,0,"Master III","papitoss","#V9JGRV8C","Co-leader",7726,1931
12,0,0,"Master III","JCharly03","#28CJ0P9RR","Co-leader",7646,1911
13,0,0,"Master III","cesar","#88J92JL0U","Elder",7620,1905
14,0,0,"Master III","₲₳฿ⱤłɆⱠ","#QLLQCQCQQ","Member",7558,1889
15,0,0,"Master III","Tacho","#LVGULQR","Member",7522,1880
16,0,0,"Master III","chiniski","#2C9R88C0Q","Co-leader",7516,1879
17,0,0,"Master III","Stroppy3","#29RUP2QQV","Member",7500,1875
18,0,0,"Master II","Janely","#2C9G98G0Q","Co-leader",7480,1870
19,0,0,"Master II","Ukyo","#22QUJYLJR","Member",7365,1841
20,0,0,"Master II","MrSiOnE","#9VGU9PLJ","Elder",7256,1814
21,0,0,"Master II","noneking","#Q9CV8Y20Q","Co-leader",7254,870
22,0,0,"Master II","RYAD","#2RLGVRCGY","Member",7229,867
23,0,0,"Master II","luis mau 2004","#8YUYVPRVP","Member",7227,867
24,0,0,"Master II","M4ster806","#8U00V092L","Member",7190,862
25,20,0,"Master II","erik","#Q280YQ8PP","Co-leader",7156,858
26,0,0,"Master II","richi","#V0VLQ9P0Q","Co-leader",7154,858
27,0,0,"Master II","TULTI","#88Y9G0J0Y","Elder",7102,852
28,0,0,"Master II","johan","#YVYU9CGJ0","Member",7030,843
29,0,0,"Master II","jacgamer","#2UQQ9LGU9","Co-leader",7023,842
30,0,0,"Master II","rich@rd#14","#9Y9C9QLRQ","Member",7000,840
31,0,0,"Master I","bombochas","#28U8RUU2Y","Co-leader",6647,664
32,0,0,"Master I","saitama 33","#98Y2YUY9U","Member",6504,650
33,0,0,"Challenger III","iantorp","#GRCCLLCY","Member",6021,602
