"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,70,0,"Royal Champion","Knighter","#2L0U802VG","Leider",9000,4500
2,0,0,"Master III","Power E","#Q20UL99YQ","Oudste",7846,3923
3,60,0,"Master III","Koppelo","#GRUJP8R","Co-leider",7655,3827
4,38,20,"Master III","kuu","#QQJ99V8RP","Oudste",7500,3750
5,26,40,"Master II","makkis","#GLQCGYU","Oudste",7143,3571
6,0,0,"Master II","ArvidTheGreat","#9LQL228J","Oudste",7000,3500
7,26,80,"Master I","Ossöörmenviddu!","#U0YQQYR8","Lid",6852,3426
8,0,0,"Master I","Bísse","#2GC0P0J","Lid",6827,3413
9,36,100,"Master I","kurkku","#8L92CRU80","Oudste",6802,3401
10,0,0,"Master I","Heinoska","#2C2JCQR22","Lid",6673,3336
11,0,0,"Master I","Rahe poika","#LYYLRG9C0","Oudste",6650,1662
12,0,0,"Master I","kalevipoeg","#YP2Q0VY2","Lid",6611,1652
13,0,0,"Master I","Monke","#JJLYJG22J","Oudste",6610,1652
14,0,0,"Master I","Onni Onni","#80GGLPY28","Oudste",6601,1650
15,0,0,"Master I","Topsu","#YCU0JQR8L","Oudste",6500,1625
16,0,0,"Challenger III","hemuli","#8GUL2GGL","Oudste",6322,1580
17,0,0,"Challenger III","jesper","#Y2JPLGC02","Lid",6292,1573
18,10,0,"Challenger III","topsa","#JP8R0J9YQ","Oudste",6285,1571
19,0,0,"Challenger III","fainoorapro","#889U90J0U","Lid",6125,1531
20,0,0,"Challenger II","Rebols✝️","#YC0989C9G","Lid",5920,1480
21,0,0,"Challenger II","fr0sti","#GY2G9RC","Lid",5902,708
22,0,0,"Challenger II","Rubbe","#YJL9RPQP2","Lid",5866,703
23,20,0,"Challenger II","DAWE","#G9G0PRQQV","Lid",5814,697
24,8,24,"Challenger II","Granpzz","#P9RLR00CJ","Lid",5502,660
25,0,0,"Challenger I","i love myself","#CVCU8R9RY","Lid",5377,645
26,0,0,"Challenger I","N3kruuuu","#UPP0GGY0C","Lid",5117,614
27,0,0,"Arena 14","onni","#88JP2JR","Lid",4815,577
28,0,0,"Arena 14","Vjuller","#YVL2JLRGU","Lid",4630,555
29,0,0,"Arena 13","äitis","#RURRQJG8V","Lid",4352,522
30,10,40,"Arena 13","E-Hobitti","#U000P8YUL","Lid",4236,508
31,0,0,"Arena 12","hese","#292CCJ8QU","Lid",4156,415
32,0,0,"Arena 12","okok","#2GQ8QU98C","Lid",4106,410
33,0,0,"Arena 10","katu","#CVPQYJR9Y","Lid",3191,319
34,0,0,"Arena 9","sampo","#VY02Y2UCP","Lid",2662,266
