"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger II","Perecho","#P02YRL9YJ","Medledare",5943,2971
2,0,0,"Challenger I","KenySkeny","#8RPUQJGG8","Medlem",5325,2662
3,0,0,"Challenger I","o'1","#9YV9P0RJQ","Medlem",5296,2648
4,0,0,"Challenger I","Frenki95","#PLVYCR900","Medlem",5284,2642
5,0,0,"Arena 12","fleki104","#RJUGUP98Q","Medlem",5153,2576
6,0,0,"Challenger I","HarisHD","#2GCPRRQRQ","Medlem",5086,2543
7,0,0,"Challenger I","pozitiv___228","#P2VUCG0YV","Medlem",5002,2501
8,0,0,"Challenger I","The Fafa","#8QJPG0JJ","Medlem",5001,2500
9,0,0,"Challenger I","crowley","#9RC208RV0","Medlem",5001,2500
10,0,0,"Arena 14","Martan","#QJJPRJ2JP","Medlem",4802,2401
11,0,0,"Arena 12","tena","#28PU2UCJP","Medlem",3891,972
12,0,0,"Arena 12","Antun","#L00YY00QL","Medlem",4081,1020
13,0,0,"Arena 14","Monci","#80U9PVV0J","Ledare",4840,1210
