"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","POSEIDON","#82RQ0YCJ","Глава",7000,3500
2,0,0,"Master I","Pedro","#YYV8V8929","Участник",6706,3353
3,0,0,"Master I","pacoelflaco","#PR9Q9VLRJ","Участник",6624,3312
4,0,20,"Challenger III","urbinhofps","#G8P00CVP","Участник",6303,3151
5,0,0,"Challenger III","vaya vaya hijo","#PY22JVQ9Q","Участник",6000,3000
6,0,0,"Challenger II","ilu","#8GLG99YGV","Участник",5673,2836
7,0,0,"Challenger II","davide","#PGPJLVUG9","Участник",5531,2765
8,0,0,"Challenger I","●facu●","#2PJ8RQPPL","Участник",5289,2644
9,0,0,"Challenger I","luca","#8RPLQ8ULG","Участник",5285,2642
10,0,0,"Challenger I","Ezequiel","#2VUVC2J8G","Участник",5251,2625
11,0,0,"Challenger I","chuky222","#8JCC89VRY","Участник",5125,1281
12,0,0,"Challenger I","maxi","#28VVQGU2V","Участник",5007,1251
13,0,0,"Арена 14","jesuus","#2CYULG0CU","Участник",4958,1239
14,0,0,"Арена 14","tu muerte","#GJJ2C0P2Q","Участник",4663,1165
15,0,0,"Арена 14","senteytv","#9L0U29GYQ","Участник",4660,1165
16,0,0,"Арена 13","B2K RODRIGO","#RQUJYPGR8","Участник",4305,1076
17,10,10,"Арена 12","flamer1081","#P2UV0UCPQ","Участник",4126,1031
18,0,0,"Арена 11","manubj","#Q8VC2Y80P","Участник",3400,850
19,0,0,"Арена 9","ragnarock","#JPUQJ9G2P","Участник",2879,719
20,0,0,"Арена 9","sebastian","#VGUJGYLVQ","Участник",2660,665
21,0,0,"Арена 6","wada","#8JL820CGG","Участник",1600,192
22,0,0,"Арена 11","lobo","#J82GLCRCJ","Участник",3680,441
23,0,0,"Арена 5","jose","#CQ9VQGU8Y","Участник",1411,169
24,0,0,"Арена 14","matias","#2CL8UQGV","Старейшина",4873,584
25,0,0,"Арена 14","XxThe_JuliixX","#20G0LJ2VU","Участник",4770,572
26,0,0,"Арена 14","&lt;c7&gt;AlanWeed&lt;/c","#22RR99LR","Участник",4686,562
