"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,46,0,"Royal Champion","Your New Dad","#P8LL0YL9U","长老",9000,4500
2,378,0,"Grand Champion","jasp","#9YLUQU28","长老",8703,4351
3,78,80,"Champion","Khal Drogo","#PQC9L0GV0","长老",8448,4224
4,94,0,"Champion","PapayaGiver","#LQY0Q8Q8","成员",8269,4134
5,324,0,"Champion","ᏆᎽℒℰℛ","#R9YPCJY","长老",8166,4083
6,42,96,"Champion","chaza","#LC0GLGQY","成员",8000,4000
7,144,0,"Master III","GTG","#2QQ9UCULC","成员",7829,3914
8,126,200,"Master III","ur towers gone","#JYG09VCV2","成员",7808,3904
9,158,0,"Master III","fishingbuddy","#2RR0J9PJC","长老",7760,3880
10,64,40,"Master III","BigWillyScaifey","#PQ99U0GYV","成员",7742,3871
11,0,0,"Master III","lasttdk","#2QPGQGYU2","成员",7732,1933
12,186,0,"Master III","BOSS","#YUQ0VGQQY","长老",7711,1927
13,42,0,"Master III","龍灣主","#JVVLRQUYU","成员",7707,1926
14,216,320,"Master III","GANGSTER.MAFIA","#2P0G2Q2YQ","成员",7676,1919
15,186,280,"Master III","SicaRico","#LGL9J2GJQ","长老",7650,1912
16,96,0,"Master III","pascalrascal","#82L0JJPPJ","副首领",7625,1906
17,0,0,"Master III","Xerxes","#YGVU29QR","长老",7618,1904
18,86,160,"Master III","Swirl","#2VYYUJY8","长老",7605,1901
19,180,240,"Master III","G4M3R_M4D","#P99JQQPJG","成员",7533,1883
20,207,320,"Master III","Cat With a Gun","#9VJG09R0Q","长老",7530,1882
21,78,120,"Master III","TR","#YLV8PP00U","成员",7530,903
22,98,0,"Master III","Kai","#8RRVQLGG","长老",7501,900
23,181,280,"Master II","Garry","#YY2J9VCC","副首领",7411,889
24,0,40,"Master II","overlord","#LQUUGLYRG","成员",7372,884
25,50,150,"Master II","Bloomuh","#Q0UYLGQ0","长老",7324,878
26,57,160,"Master II","omor","#CLLJ0VYG","成员",7275,873
27,0,0,"Master II","KelvimBoss","#29LYVP2YG","成员",7262,871
28,50,0,"Master II","Reesy","#CYJ9Q9UUR","成员",7255,870
29,16,40,"Master II","Loading…","#8URLQ8LU","副首领",7240,868
30,52,160,"Master II","BG","#9Y82GJ2Q","成员",7234,868
31,36,200,"Master II","Caterpilar Lips","#PPPUQURU","成员",7215,721
32,0,0,"Master II","Bobbyb","#2QYUYPUGU","长老",7184,718
33,18,200,"Master II","Wayko","#8229QRUCC","成员",7128,712
34,78,0,"Master II","majestic","#9UL0RUC9","副首领",7124,712
35,0,0,"Master II","jordqn","#280QGY9UR","成员",7113,711
36,0,40,"Master II","Cletus","#CJJ2LUVUC","成员",7083,708
37,0,0,"Master II","Rbello","#J9Q0PLGP9","成员",7054,705
38,84,0,"Master II","MuzzA1974 67","#8VPUGY9V2","长老",7037,703
39,0,0,"Master II","Ben","#QQ98LPCLL","成员",7030,703
40,372,400,"Master I","MW","#RYUVJ9JUU","副首领",6950,695
41,10,40,"Master I","Murray","#9928VRJR","首领",6908,207
42,74,250,"Master I","stealth","#9GC9QPJU","成员",6761,202
43,60,120,"Master I","ruggus","#YJU0RGQRP","长老",6721,201
44,16,0,"Master I","majestic12","#PVPU9LVU2","长老",6718,201
45,0,0,"Master I","Luftwaffegobrrr","#Q9Y888YPV","成员",6717,201
46,44,120,"Master I","maleficent","#P02U0UJ2G","成员",6593,197
47,143,0,"Challenger III","UltimateFod","#Y0JC20Y8U","副首领",6291,188
48,80,120,"Challenger III","SJS_carrier","#2RQYGY90J","长老",6271,188
49,150,240,"Challenger II","Adam19","#YC8GRQ2CC","长老",5842,175
50,96,80,"Challenger II","callum da poo","#PLYGYQQ8R","成员",5526,165
