"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Grand Champion","Yousoup Mazlan","#R2VGUUCP","Co-Leader",8823,4411
2,146,0,"Grand Champion","ARTEKSTA1","#PYY9YUG2","Leader",8700,4350
3,114,0,"Champion","mayank","#PYJVLJPQ","Co-Leader",8118,4059
4,0,0,"Master III","Dutch","#89PV22VC0","Co-Leader",7677,3838
5,78,0,"Master III","lefty","#YJJJVLY","Co-Leader",7645,3822
6,102,0,"Master III","RogerRabbit","#2R9CY89PL","Elder",7562,3781
7,46,0,"Master III","süüh","#CJ9RU9RVC","Člen",7503,3751
8,28,150,"Master II","Rme","#2YQYLU0JQ","Elder",7357,3678
9,10,0,"Master II","mexi-cutioner","#8R9Y28JLQ","Co-Leader",7176,3588
10,0,0,"Master II","GiuDep06","#Y2VC9QPQQ","Člen",7020,3510
11,20,160,"Master I","suman","#Y9L2JQ9YY","Elder",6816,1704
