"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Royal Champion","ARTEKSTA1","#PYY9YUG2","Leader",9000,4500
2,66,0,"Grand Champion","Yousoup Mazlan","#R2VGUUCP","Co-Leader",8855,4427
3,66,0,"Champion","mayank","#PYJVLJPQ","Co-Leader",8118,4059
4,0,0,"Master III","Dutch","#89PV22VC0","Co-Leader",7677,3838
5,28,40,"Master III","lefty","#YJJJVLY","Co-Leader",7642,3821
6,10,0,"Master III","RogerRabbit","#2R9CY89PL","Elder",7562,3781
7,18,40,"Master II","Rme","#2YQYLU0JQ","Elder",7386,3693
8,0,0,"Master II","mexi-cutioner","#8R9Y28JLQ","Co-Leader",7175,3587
9,0,0,"Master II","GiuDep06","#Y2VC9QPQQ","Člen",7000,3500
10,20,72,"Master I","suman","#Y9L2JQ9YY","Elder",6879,3439
11,18,0,"Aréna 13","eyeholeman","#P0UCVLU28","Člen",4417,1104
12,0,40,"Aréna 12","er","#R092CJ80Y","Člen",3802,950
13,8,80,"Aréna 10","True B Boy","#UQRGY9LPG","Člen",3235,808
14,0,0,"Aréna 12","Bob’s burgers","#UCQ0V8VVG","Člen",3845,961
