"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,282,0,"Royal Champion","MurcielagoSV","#8GQRL2U9G","Vize-Anführer",9000,4500
2,806,0,"Grand Champion","Bonusplayer","#2QCJCV8JY","Vize-Anführer",8737,4368
3,800,0,"Grand Champion","Schlaumeier","#8P8VCY9JC","Vize-Anführer",8732,4366
4,414,0,"Grand Champion","BourbonKid","#8GGPP9CV","Anführer",8597,4298
5,42,0,"Grand Champion","Matze.B","#G0URGJJU","Vize-Anführer",8538,4269
6,116,368,"Grand Champion","RebellOfArmy","#9YY9PC0UL","Vize-Anführer",8523,4261
7,51,0,"Master III","Jump God","#RUG0CVV2U","Mitglied",7821,3910
8,232,280,"Master III","Divalor","#8GQLQV902","Mitglied",7557,3778
9,36,0,"Master III","Rufter","#89LYYP888","Vize-Anführer",7502,3751
10,382,520,"Master II","hansdampf","#PC0QUL2CY","Mitglied",7380,3690
11,226,480,"Master II","Dackeldu","#RQV0QC80","Mitglied",7363,1840
12,190,280,"Master II","RazerSteven2103","#9G08QRR0","Ältester",7300,1825
13,132,40,"Master II","ProblemChild","#P8LGY8UY","Vize-Anführer",7232,1808
14,38,0,"Master II","fabo","#RJRUG2U00","Vize-Anführer",7224,1806
15,151,240,"Master II","AliAĞA","#P8LVY9CU","Vize-Anführer",7208,1802
16,8,0,"Master II","sundance kid","#CJCUQCRU8","Ältester",7207,1801
17,312,320,"Master II","Phanf","#G9UCC900","Mitglied",7177,1794
18,134,40,"Master II","BEKO❤️","#JJVRVYUQC","Mitglied",7137,1784
19,500,510,"Master II","Telue","#8CGQ8PGLY","Vize-Anführer",7116,1779
20,354,440,"Master II","Basti","#8YPJ0L90","Vize-Anführer",7111,1777
21,362,400,"Master II","Black","#VLQ2YQU0Y","Ältester",7111,853
22,234,280,"Master II","el_bocco44","#20VCVUPUR","Ältester",7000,840
23,384,540,"Master I","Timcrw","#8GP8JLC8","Mitglied",6957,834
24,129,280,"Master I","neueraccount","#LYJP0JYG","Mitglied",6955,834
25,179,360,"Master I","deadman","#P998VP9P","Ältester",6892,827
26,224,160,"Master I","Brunswick d.2","#GVU8CJYPJ","Ältester",6658,798
27,0,0,"Master I","GSESkilzZ","#UVJ8Y8VU","Mitglied",6528,783
28,0,0,"Master I","⭐Cathy⭐","#CLJRQUY","Vize-Anführer",6500,780
29,112,360,"Challenger III","VibeNyborg F2P","#RJPUR80UU","Vize-Anführer",6336,760
30,473,600,"Challenger III","Gringo","#U8G0VRGJU","Ältester",6334,760
31,244,360,"Challenger III","KARL ESS","#ULQG9P2QV","Ältester",6316,631
32,0,0,"Challenger III","Rex22","#RG2VGVCPL","Mitglied",6148,614
33,100,40,"Challenger II","ghost","#UYJLJGRJ0","Mitglied",5921,592
34,354,520,"Challenger II","MilchMagier","#2RC9GGCR","Ältester",5915,591
35,0,0,"Challenger II","Säri","#8UYLG802","Vize-Anführer",5856,585
36,104,240,"Challenger II","Fettequalle","#YR0Q8QRQ0","Mitglied",5832,583
37,0,0,"Challenger II","Glatzi80","#JQCU9G2UJ","Mitglied",5773,577
38,78,0,"Challenger I","Prinz Valium","#88PPJ82V","Vize-Anführer",5331,533
39,194,520,"Challenger I","Paule","#CQ9J9QLY0","Vize-Anführer",5287,528
40,118,160,"Challenger I","YALÇIN~","#V9CVUVGYY","Mitglied",5249,524
41,75,240,"Challenger I","Cpt.Butterbauch","#U0GJ28L9Y","Mitglied",5068,152
42,0,40,"Arena 14","Laura","#U822J8Y0P","Mitglied",4749,142
43,200,120,"Arena 13","Ben Killer","#Y89RJV0QJ","Mitglied",4421,132
