"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,32,54,"Master II","Clash King","#G22Y0VURY","成员",7052,3526
2,0,0,"Master II","CoolRez","#2JGYGQ2QJ","副首领",7030,3515
3,0,0,"Master II","nadeem","#CYCCY802","副首领",7000,3500
4,0,0,"Master I","&lt;c4&gt;ishwolf","#YLQQJVLC8","副首领",6889,3444
5,62,0,"Master I","AumBaba","#P9RL8LJ02","副首领",6771,3385
6,34,10,"Master I","vishantu","#2LQ28YVV2","首领",6651,3325
7,0,30,"Master I","DamonEnzo","#28PGGV908","成员",6598,3299
8,100,0,"Master I","Naw Emars","#LVPRJCYQJ","成员",6567,3283
9,54,48,"Master I","Pascal","#20RJ2Q9U2","副首领",6529,3264
10,0,0,"Master I","Devil","#P902VQLYC","成员",6506,3253
11,0,0,"Challenger III","Tablez","#8PYURGYY","副首领",6347,1586
12,0,0,"Challenger III","Nabiilah","#9Y9UGGU00","长老",6305,1576
13,18,0,"Challenger III","Bruno Lima","#CUP0YVJ","成员",6299,1574
14,0,0,"Challenger III","Hellchild_Nas ™","#20P2U9JVL","副首领",6280,1570
15,0,0,"Challenger III","DECO ARMANDO R","#9JYUQLQLL","成员",6209,1552
16,0,0,"Challenger III","MONSTER :)","#QRC98LGR","副首领",6007,1501
17,0,96,"Challenger II","Twin","#CGVP0UVUV","长老",5808,1452
18,0,0,"Challenger II","furquaan","#L82PV2J2C","长老",5807,1451
19,0,0,"Challenger II","☢Rudy☣","#8VQ9QGL0","副首领",5673,1418
20,0,0,"Challenger II","Yoh","#CQQCYL0RC","成员",5609,1402
21,0,0,"Challenger II","Saroushen","#2QYUULQC","副首领",5601,672
22,0,0,"Challenger II","ryanss_","#CG9LJU20C","长老",5593,671
23,0,0,"Challenger II","wayne","#J0GJ8PRQY","长老",5589,670
24,0,0,"Challenger II","daffy duck","#9JGPJP8GC","长老",5579,669
25,8,0,"Challenger II","Shadow130","#PP8RYQPLP","成员",5559,667
26,0,0,"Challenger II","5&gt;SHINEYU","#P900YGC0J","成员",5500,660
27,0,0,"Challenger I","yo","#Y8Y820LJ0","成员",5388,646
28,0,0,"Challenger I","chattoo","#CCL8R90CJ","成员",5129,615
29,0,0,"Challenger I","Keysage3458","#CCQQVUPPJ","成员",5003,600
30,0,70,"竞技场 14","jil","#UPC0J9Q8C","成员",4771,572
31,0,0,"竞技场 13","!nfamousV","#9LP2QG8JP","长老",4406,440
