"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,318,0,"Royal Champion","LEVEL5","#YRPL9YGV","Elder",9000,4500
2,140,0,"Royal Champion","헤헷","#28CVLUQU2","Elder",9000,4500
3,209,0,"Royal Champion","폭군","#RR889CJCR","Elder",9000,4500
4,10,0,"Royal Champion","오이","#PQ2UGRL9R","Elder",9000,4500
5,421,0,"Royal Champion","가즈아","#89JG0UPYU","Elder",9000,4500
6,150,0,"Royal Champion","이기","#9QQQ8J0RL","Elder",9000,4500
7,172,440,"Royal Champion","Judotist","#U92YC92Q2","Elder",9000,4500
8,78,0,"Grand Champion","기리기리","#2P9V89GJJ","Elder",8966,4483
9,222,0,"Grand Champion","미녀기","#8ULLV98VV","Elder",8883,4441
10,158,0,"Grand Champion","ABer","#YU98PCR","Co-leader",8824,4412
11,92,0,"Grand Champion","삐삐","#U0QQ222C","Co-leader",8813,2203
12,0,0,"Grand Champion","KOR_JUN","#P88022UCJ","Elder",8781,2195
13,142,0,"Grand Champion","✨개미옹✨","#2LL80LQPY","Co-leader",8747,2186
14,80,240,"Grand Champion","young boy","#YVPCJUQLU","Elder",8648,2162
15,53,0,"Grand Champion","vampireR","#8Y8LGQYGV","Elder",8647,2161
16,81,240,"Grand Champion","클래시 로얄 최고","#PP28UR28P","Elder",8590,2147
17,78,120,"Grand Champion","ㅇㅅㅇ","#GJC8PVV29","Member",8578,2144
18,18,440,"Grand Champion","KommunistKiwi","#UGRRRCPGP","Elder",8532,2133
19,138,0,"Champion","이방원","#P9JUVQCQR","Elder",8407,2101
20,28,120,"Champion","rmp","#8JU8CLRR","Elder",8354,2088
21,0,0,"Champion","WooSeok Hwang","#9CCYUJ9P2","Member",8352,1002
22,164,0,"Champion","stepup","#2GCCG2VC9","Elder",8321,998
23,96,0,"Champion","combat people","#29YY89PVP","Elder",8275,993
24,26,0,"Champion","핸드퐁퐁","#QQR2VL0V","Elder",8272,992
25,125,0,"Champion","카를로스","#2C8CCU09U","Elder",8249,989
26,110,0,"Champion","이링⋆* ˢᵐⁱˡᵉ ت✨","#9J998U8GJ","Leader",8215,985
27,10,0,"Champion","MiniMini","#P89Q9UVQG","Elder",8201,984
28,176,0,"Champion","카리스마","#G9U09JG0Q","Elder",8181,981
29,34,0,"Champion","이준","#PYQJ8828","Elder",8158,978
30,292,464,"Champion","잠자는 타코야키","#UP89G800Y","Elder",8151,978
31,72,200,"Champion","왕밤빵양갱","#2UJGQJ299","Member",8098,809
32,178,400,"Champion","럼블","#8GLC0L0JP","Elder",8091,809
33,0,0,"Champion","cangchack","#LRGC2UYR0","Elder",8000,800
34,18,0,"Champion","크림덕","#922JGJCJJ","Elder",8000,800
35,54,200,"Master III","wisteria","#CQ99UQRRY","Member",7850,785
36,50,0,"Master III","ㅇ.ㅇ","#PC88989QU","Member",7797,779
37,0,0,"Master III","super*Usagi","#2LQ9J2RGR","Member",7714,771
38,18,0,"Master III","베스트동건","#22UP2YVRR","Elder",7566,756
39,222,352,"Master III","배고픈꼬부기","#22QQJ2PL2","Elder",7554,755
40,105,310,"Master III","벌꿀오소리","#9V02ULCYL","Elder",7529,752
41,114,0,"Master III","득구대왕","#PJJJVVCYL","Elder",7501,225
42,30,120,"Master III","독거노인틀니뺏기","#QVLLVLRVV","Member",7500,225
43,134,240,"Master II","kolk","#80Y29C9UY","Elder",7479,224
44,0,0,"Master II","영쥬","#8RCL8RJL","Member",7397,221
45,0,200,"Master II","주인","#CULQLYPQ9","Co-leader",7323,219
46,52,160,"Master II","DrågøñEmpy","#2822QRYYP","Elder",7311,219
47,0,0,"Master II","철마크","#2VUURCUGR","Member",7198,215
48,48,320,"Master II","빡슈","#22UPYVUPC","Elder",7140,214
49,0,0,"Master I","귀신","#V0GCCL99G","Member",6815,204
50,50,200,"Master I","골드book","#8YU0JP2U","Member",6522,195
