"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","NATWALA","#QGRCRQ0U2","القائد",7500,3750
2,0,0,"Master II","Raihan","#QLV8R88GV","عضو",7111,3555
3,0,0,"Master I","ariksax","#28RRV2J2","عضو",6802,3401
4,0,0,"Master I","ipank#3","#8800C0VGC","عضو",6772,3386
5,0,0,"Master I","妍子kenko","#L9J8VRP8","عضو",6770,3385
6,0,0,"Master I","ハンサムで勇敢な人","#CRRPCC2RG","قائد مساعد",6500,3250
7,0,0,"Challenger III","bos clash royal","#YPP2290C","عضو",6313,3156
8,0,0,"Challenger III","ragnarok","#Y8UCR0QC","قائد مساعد",6297,3148
9,0,0,"Challenger III","ABIM PUTRA","#P2VQCLVY0","عضو",6236,3118
10,0,0,"Challenger III","vika","#28P20JCUV","عضو",6032,3016
11,0,0,"Challenger III","Tupho","#P998GR2QC","عضو",6007,1501
12,0,0,"Challenger III","Apuyy","#L9JULVCLR","عضو",6000,1500
13,0,0,"Challenger II","Destiny Playz","#UQVJPQ0C","كبير",5996,1499
14,0,0,"Challenger II","qontlol","#UJGUYGVJR","عضو",5500,1375
15,0,0,"Challenger I","lol","#2V29QP2U","عضو",5483,1370
16,0,0,"Challenger I","D.ROGER","#C8GJC00CP","عضو",5449,1362
17,0,0,"Challenger I","Conner","#U9QR8209C","عضو",5415,1353
18,0,0,"Challenger I","Shikamaru Nara","#CG09JG89","عضو",5306,1326
19,0,0,"Challenger I","Mas.nipont","#JJJR9VCVV","عضو",5201,1300
20,0,0,"Challenger I","kyura","#GYJG8CU8","عضو",5173,1293
21,0,0,"Challenger I","TAKSLEE","#V99RU2PGU","عضو",5096,611
22,0,0,"Challenger I","Yusrill","#2QV9UG2GU","عضو",5009,601
23,0,0,"الساحة 14","Not Available","#80Y90YC9","عضو",4893,587
24,0,0,"الساحة 14","Pujho157","#Y20QP0G0G","عضو",4878,585
25,0,0,"الساحة 14","datok99","#PCC0V0LGC","عضو",4849,581
26,0,0,"الساحة 14","YNTKTS","#JCUV8QQV0","عضو",4700,564
27,0,0,"الساحة 14","ROYAL KING","#VVUJ9YPJ","عضو",4665,559
28,0,0,"الساحة 13","Prirnzeuge","#U9UV8LCQV","عضو",4341,520
29,0,0,"الساحة 13","ayeeggg","#8VYVPUU0Y","عضو",4327,519
30,0,0,"الساحة 13","vAN","#U9CGPUR0Y","عضو",4320,518
31,0,0,"الساحة 13","•∆¶π^§€£=°=÷∞≈)","#QCCL282PJ","عضو",4266,426
32,0,0,"الساحة 13","juve","#RGUCR8VGY","عضو",4252,425
33,0,0,"الساحة 13","FAKE TAXXY","#U2JLVQLQV","عضو",4200,420
34,0,0,"الساحة 12","Gold","#JR2QPGRPP","عضو",4086,408
35,0,0,"الساحة 12","PEARCE","#YRR92C8L","عضو",4072,407
36,0,0,"الساحة 12","arsa","#PL292RJ88","عضو",4053,405
37,0,0,"الساحة 12","RaWeDi","#U0VGGPPQ2","عضو",3871,387
38,0,0,"الساحة 12","hunter","#VQPVRLUPJ","عضو",3812,381
39,0,0,"الساحة 11","Dindaaaaa","#VYJPY9YLP","عضو",3726,372
40,0,0,"الساحة 11","ewett","#U992U8L82","عضو",3622,362
41,0,0,"الساحة 11","dann","#JR988R0G2","عضو",3605,108
42,0,0,"الساحة 11","ristiani05","#PPQLY2L","عضو",3594,107
43,0,0,"الساحة 11","ILHAM","#G9LQ00V2Q","عضو",3584,107
44,0,0,"الساحة 11","ark_mjdl","#CRQYV88CU","عضو",3520,105
45,0,0,"الساحة 11","ghofar","#8JLUJPLQ","عضو",3455,103
46,0,0,"الساحة 10","Yusrill","#UL9VLGGVQ","عضو",3297,98
47,0,0,"الساحة 11","AREMA INDONESIA","#2QRPY9PL0","عضو",3586,107
