"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Aleexm","#8QYQ9QJQY","Üye",9000,4500
2,98,0,"Royal Champion","Tony","#2P2VGU2JL","Lider",9000,4500
3,427,480,"Grand Champion","Andrey°^°","#UU02RVYJY","Üye",8670,4335
4,155,360,"Grand Champion","Don Santiago","#YUVCL2QJ","Üye",8526,4263
5,357,0,"Champion","luigi","#98URGGV2G","Üye",8334,4167
6,158,0,"Champion","gabriel","#LURL8JU22","Üye",8178,4089
7,120,160,"Champion","CBA4809","#PYQ9RU8JL","Üye",8029,4014
8,172,0,"Master III","romenalia","#2UUY8YCRQ","Büyük",7771,3885
9,192,360,"Master III","mr hariboo","#QVCY8Y20","Büyük",7740,3870
10,663,440,"Master III","wellan","#P9CUQ9U9","Üye",7728,3864
11,383,0,"Master III","ATTILA","#2QPJ9UP0Q","Yardımcı lider",7718,1929
12,0,0,"Master III","ace","#8RGLGCPJ","Üye",7709,1927
13,394,0,"Master III","Sheraf","#9PJJUQ9R","Yardımcı lider",7560,1890
14,10,80,"Master III","MayronBruh_4B","#JP2GGGVJG","Üye",7555,1888
15,168,304,"Master III","Wy_nonino","#8UQY8RYR","Üye",7531,1882
16,519,0,"Master III","spyk","#8QPRJYGYC","Üye",7500,1875
17,0,0,"Master III","plata13015","#V0UPULGGL","Üye",7500,1875
18,418,440,"Master II","Marcos;-)","#9RQC8V9RG","Üye",7394,1848
19,20,40,"Master II","sirotage2cafe","#P8Y20YL0","Üye",7290,1822
20,132,200,"Master II","sebagradeboeuf","#28L2YQRQL","Üye",7237,1809
21,292,0,"Master II","GUIGUI","#VLCJQ9RV","Üye",7200,864
22,836,520,"Master II","iron ludo","#Q9QCU9R","Büyük",7174,860
23,176,0,"Master II","DUC","#8CCR0028","Büyük",7172,860
24,160,240,"Master II","BlackCastle","#PJ22VYPGR","Yardımcı lider",7088,850
25,104,360,"Master II","MoJiTo_ox","#U8VGU0P89","Üye",7060,847
26,267,0,"Master II","mac leod","#QGYQCJQ","Büyük",7057,846
27,74,160,"Master II","titi","#Q8RR8VJVJ","Üye",7032,843
28,224,360,"Master II","gzerra","#8QV2QCQQ","Üye",7031,843
29,307,200,"Master II","tyron","#Y0VGY29R2","Büyük",7030,843
30,0,0,"Master I","GaanyX","#2G8UJU22V","Üye",6937,832
31,62,0,"Master I","adam_dsaa","#VLRURLQG","Yardımcı lider",6937,693
32,239,360,"Master I","Lucas_411","#2C8UU0QRU","Üye",6824,682
33,76,520,"Master I","CO2MAX","#CUCCU0YPP","Üye",6718,671
34,28,40,"Master I","le monstrerhuuo","#UJRPQYLVV","Üye",6595,659
35,66,200,"Master I","coelho","#QUVJL2QVL","Üye",6573,657
36,96,312,"Master I","gogo","#V00G9CLG2","Üye",6500,650
37,414,380,"Challenger III","Novaxjocovid","#U9CVY8PU8","Üye",6466,646
38,108,440,"Challenger III","hisoka","#C8P2QGQJG","Büyük",6432,643
39,79,40,"Challenger III","zarco14700","#PCJ0C8CCP","Büyük",6374,637
40,0,330,"Challenger III","JB","#JG0Q28VGR","Üye",6317,631
41,104,290,"Challenger III","mateo","#UVUUG09YQ","Üye",6253,187
42,195,320,"Challenger III","frezzy","#VJ0CPVUVJ","Büyük",6189,185
43,0,40,"Challenger III","florian","#J9LCVP22J","Üye",6135,184
44,156,40,"Challenger III","Vince_elwood","#C0UCJRPQ0","Üye",6124,183
45,124,320,"Challenger III","slo","#2LCJUP298","Büyük",6112,183
46,54,0,"Challenger II","lilie23","#8LQ9Y92QY","Yardımcı lider",5979,179
47,0,0,"Challenger II","PreZ-58","#JVPLCPGJV","Büyük",5785,173
48,258,400,"Challenger II","pol","#Q2CQQ08VJ","Üye",5777,173
49,191,408,"Challenger II","camillelvque","#UVPQYUULG","Büyük",5759,172
50,68,120,"Challenger II","SMAUG","#JJPVUGJGV","Yardımcı lider",5645,169
