"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,268,252,"Royal Champion","°Angel GR","#QPPVU2PPU","Member",9000,4500
2,0,0,"Master I","FabianCG10","#QL2U0LR8L","Member",6975,3487
3,0,0,"Master I","lisandro","#P82ULLPRR","Member",6847,3423
4,70,40,"Master I","Bleart","#U9JQP890V","Member",6622,3311
5,218,234,"Master I","Larry","#CRUVLU2Q8","Member",6536,3268
6,93,0,"Challenger III","CRAZY BEAR.3.","#CVVCVRYRV","Leader",6376,3188
7,252,230,"Challenger III","Lanzarrocas","#JULPCUY0V","Member",6198,3099
8,44,0,"Challenger III","J@sson","#CCRRLRGJ0","Member",6111,3055
9,30,0,"Challenger III","グオスト","#9RRCRJJPJ","Member",6030,3015
10,18,40,"Challenger II","líder wl","#UY022QYVC","Member",5917,2958
11,0,0,"Challenger II","jefri","#J28G0JUU0","Member",5800,1450
12,0,0,"Challenger II","kevin","#JQ28YGC8Q","Member",5790,1447
13,0,0,"Challenger II","ALLAN08","#U0UUUVC0V","Member",5749,1437
14,0,0,"Challenger II","toni","#RUJ9VG2VP","Member",5715,1428
15,0,0,"Challenger I","FERNANDO.7","#UUGYV899Q","Member",5346,1336
16,123,139,"Challenger I","D♡N","#QV8YLCGP9","Member",5306,1326
17,76,40,"Challenger I","C y B♡","#GR8V2088J","Member",5300,1325
18,0,0,"Arena 14","♧♤DIEGO ♤♧","#CUY2JLJYP","Member",4948,1237
19,8,0,"Arena 12","whenjona","#CUV8QLVG2","Member",4044,1011
20,264,277,"Arena 11","sauñ","#PJCVGRUVC","Member",3606,901
21,10,30,"Arena 9","°&#123;•Genhoo•}°","#V2VP88VL2","Member",2875,345
22,50,60,"Arena 9","Jesús Noriega","#VLQQVV2L2","Member",2742,329
23,12,0,"Arena 9","luis2011thg","#VCLC0JYRV","Member",2600,312
24,0,0,"Arena 8","Diego_345","#UVVYJQ2CU","Member",2455,294
25,89,110,"Arena 8","sanchopanza","#VURJ0UC89","Member",2399,287
26,0,0,"Arena 7","⁷pč-Escanor","#J22Y9L92L","Member",2213,265
27,24,80,"Arena 7","Angie/chin","#V0JLJ0CYV","Member",2149,257
28,0,0,"Arena 7","fabriaquino07","#RCJY9GGCQ","Member",2063,247
29,0,0,"Arena 7","cratofe el pro","#UQLQGGCY8","Member",2061,247
30,28,60,"Arena 7","José Roberto :0","#ULGLLPPG2","Member",2034,244
31,0,0,"Arena 5","mondongo","#UGJLY2YGC","Member",1458,145
32,26,80,"Arena 5","jostyn_Thepro","#VUJV9R0CJ","Member",1389,138
33,0,0,"Arena 4","KANEKI-001","#UY8JGPQJU","Member",1238,123
34,0,0,"Arena 4","Andrea Karina","#VJC8PUUCG","Member",1061,106
35,0,0,"Arena 4","carlos rhlm","#VQURPQ2V8","Member",1056,105
36,0,0,"Arena 4","Jasson 777","#C2UC890UC","Member",1032,103
37,0,0,"Arena 3","dxñiel","#UQ0YC02UV","Member",804,80
38,0,0,"Arena 2","piña god","#VQRVCC2U0","Member",529,52
39,0,0,"Arena 2","DIEGO","#VQQYYJLQU","Member",382,38
40,0,0,"Arena 1","jz_Levenda_504","#VJJ9UJV9L","Member",213,21
41,0,0,"Arena 1","black ??","#200JQ9QJUQ","Member",213,6
42,0,0,"Arena 1","Remi2","#UP8L99Y8Q","Member",30,0
