"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,550,40,"Royal Champion","applegui","#9URPLCVQ","首领",9000,4500
2,154,40,"Royal Champion","zenin","#VPLYPCJGC","成员",9000,4500
3,36,120,"Royal Champion","mack","#PRL08GU82","成员",9000,4500
4,332,0,"Grand Champion","christopher","#PLUJPCYYJ","副首领",8772,4386
5,118,0,"Grand Champion","the END","#C08VLQQV","副首领",8748,4374
6,454,40,"Grand Champion","sir adam","#90LJG9CR","成员",8506,4253
7,128,40,"Champion","TrickyOpossum","#P9RCQV9VU","成员",8347,4173
8,290,520,"Champion","alexanderthagr8","#P8PG0JY0Y","成员",8113,4056
9,46,40,"Champion","DirectorBilly","#8R2GCGRY","成员",8090,4045
10,10,0,"Champion","あかさたな浜や","#R00P2GJPY","成员",8068,4034
11,170,440,"Champion","卂尺乃乇几","#U8RCQP28Q","成员",8030,2007
12,44,0,"Champion","Lukedawgstitch","#CV2JGRURV","成员",8030,2007
13,160,40,"Champion","andy","#2JY80GU2Q","成员",8000,2000
14,208,350,"Master III","@kiyopom","#GRQY2U0UG","成员",7889,1972
15,0,0,"Master III","Titanium","#Q29YCYJ","成员",7785,1946
16,107,200,"Master III","OB","#YUCP0PLGG","成员",7722,1930
17,168,0,"Master III","hugheskiller","#8RCUJYV8Q","成员",7601,1900
18,16,40,"Master II","zboiofsalta","#P9P2YGL8V","成员",7420,1855
19,138,190,"Master II","Adxm","#JJL9YLC0P","成员",7330,1832
20,270,410,"Master II","mr yeet","#RV8VLC0RL","成员",7270,1817
21,0,0,"Master II","pewdiepie","#2Q89PJ9V9","成员",7265,871
22,172,40,"Master II","HILANDER","#JCYR28Y0","成员",7241,868
23,345,570,"Master II","Mitchel_Midd26","#980UCYCJ","成员",7223,866
24,0,0,"Master II","Ice","#JLVCLR2J9","成员",7179,861
25,82,0,"Master II","Daniela","#Y8UQ29J2C","副首领",7155,858
26,86,0,"Master II","OldManCalves","#YC8CQ2JJ","成员",7154,858
27,16,80,"Master II","Topher Guy","#JGP0VCPYC","成员",7125,855
28,46,0,"Master II","Tflats24","#9P09YP2RC","成员",7117,854
29,80,200,"Master II","Troy","#YR2GJL8V","成员",7058,846
30,134,0,"Master II","gut ripper","#QVQURY8UR","成员",7057,846
31,0,0,"Master II","SlickBunny","#GV2YL0PCU","成员",7030,703
32,42,80,"Master II","D1UNV730","#8GYPRR98Y","成员",7030,703
33,0,0,"Master I","Skelli","#2YJ92PGGL","成员",6886,688
34,114,200,"Master I","2&gt;XDspade","#V0GUGRUGL","成员",6871,687
35,70,0,"Master I","F2PChampLegend","#VJ8QU9C9U","成员",6730,673
36,0,80,"Master I","lucas","#82RPRQP88","成员",6728,672
37,50,560,"Master I","jose","#G9PR2YG09","成员",6712,671
38,98,200,"Master I","Joshsamlee_YT","#PUQVL8099","成员",6687,668
39,104,160,"Master I","Dr_Moo","#UG299U988","成员",6673,667
40,0,0,"Master I","ClashRoyale","#9RQ8RVYGR","成员",6619,661
41,0,0,"Master I","Exo","#U9C29UQ9","成员",6500,195
42,0,0,"Challenger III","mrmongoose","#RULR9G8L0","成员",6401,192
43,26,80,"Challenger III","scp-079","#V80Q8JL8P","成员",6318,189
44,150,208,"Challenger III","TripleC33","#UJJUVG9PR","成员",6171,185
45,0,0,"Challenger II","nicholas","#PY0JURUJ","副首领",5633,168
46,0,0,"竞技场 14","Christian","#LPGQV90L","副首领",4725,141
