"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","qwera","#P9U98QUUY","Aîné",6212,3106
2,0,0,"Challenger II","علي ثوره","#UV00QJ8GQ","Membre",5889,2944
3,0,0,"Challenger II","فارس الظلام","#8Q8JQ899G","Aîné",5859,2929
4,0,0,"Challenger II","HT-MUSTSFA","#Q20G0RG0V","Membre",5855,2927
5,0,0,"Challenger II","تاج راسك انه","#92C0L0Q8Q","Membre",5508,2754
6,0,0,"Challenger II","صقر الموت","#8J9VC92YV","Membre",5500,2750
7,0,0,"Challenger I","حسن قاهرهم","#VJ2Q0228","Chef",5461,2730
8,0,0,"Challenger I","حٌَّسوِنِيِّ","#QPYCPCY8C","Membre",5270,2635
9,0,0,"Challenger I","أبو حاتم","#P9CRC0JJ8","Aîné",5005,2502
10,0,0,"Arène 13","مرتضى","#LPC2PPYJP","Membre",4200,2100
11,0,0,"Arène 12","حمودي حازم","#2PPJ2GQPR","Membre",4000,1000
12,0,0,"Arène 12","ADREAN","#JYVGQ9CYJ","Membre",3978,994
13,0,0,"Arène 10","نك ق٧يال","#R88LGG2QV","Membre",3169,792
14,0,0,"Arène 9","royal boss","#URGQ22GC2","Membre",2755,688
15,0,0,"Arène 8","YOUSUF","#C8VU09JR0","Membre",2359,589
16,0,0,"Arène 8","karam","#CUQLRRCJR","Membre",2301,575
17,0,0,"Arène 7","mohamed waled33","#V0R90YCPC","Membre",2096,524
18,0,0,"Arène 7","فلسطيني","#VQ2YYYG20","Membre",2092,523
19,0,0,"Arène 7","ملك الضلام","#VPRC0YURG","Membre",2065,516
20,0,0,"Arène 6","كك","#U229RUQ8R","Membre",1835,458
21,0,0,"Arène 6","MOGTADA","#LJYJYJ0C9","Membre",1600,192
22,0,0,"Arène 5","حصد الاروح","#C9QQRUC0Q","Membre",1534,184
23,0,0,"Arène 5","هيثم","#VQJYPLP9G","Membre",1365,163
24,0,0,"Arène 5","7sn","#UGPQ8PQJR","Membre",1300,156
25,0,0,"Arène 5","hassan","#CURPU90QP","Membre",1300,156
26,0,0,"Arène 4","abdalrazg .","#UGY0GJCVC","Membre",1212,145
27,0,0,"Arène 4","شيلللل","#VLCLLLGLC","Membre",1211,145
28,0,0,"Arène 4","إيرين","#VLRQYJG98","Membre",1155,138
29,0,0,"Arène 4","L7NBOOT","#GVY92R2L8","Membre",1030,123
30,0,0,"Arène 12","سليمان","#L8G90JYJ0","Membre",4100,492
31,0,0,"Arène 12","احمد حربة","#JU9QJ9YJJ","Membre",3930,393
32,0,0,"Arène 12","mrtda mhmD","#J8V9QCY0Q","Membre",3830,383
33,0,0,"Arène 14","jonahbaas","#PCG98QCGC","Membre",5217,521
34,0,0,"Arène 10","Saj_Ad","#R229GJYYC","Aîné",3144,314
35,0,0,"Arène 11","omar","#9V9YJL9PY","Membre",3459,345
36,0,0,"Arène 13","zi","#GGPVV8U9Q","Membre",4230,423
37,0,0,"Arène 4","العراق العظيم","#JQL2UYY2Y","Aîné",1060,106
38,0,0,"Arène 6","yoha bakh","#CLU90CUG8","Membre",1864,186
