"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Thiago sidney","#9CYUYCGJ0","عضو",7626,3813
2,158,98,"Master III","andre","#LYYVQ99","عضو",7530,3765
3,114,90,"Master II","Wendell","#URU0LQ8U8","عضو",7442,3721
4,0,0,"Master II","ZéPikeno","#2G02JU8GU","عضو",7054,3527
5,105,120,"Master II","lendario br","#9CLYGJLQP","عضو",7024,3512
6,182,160,"Master II","Marcus","#PL0P0GJYP","القائد",7002,3501
7,0,0,"Master I","Jackson William","#8LU9QCQVU","عضو",6791,3395
8,0,0,"Master I","jp","#UCC0V8CP9","عضو",6759,3379
9,64,0,"Master I","meerighe","#CJC0QVPRY","عضو",6752,3376
10,22,40,"Master I","Jairin.Junior","#UCVLLRG8Q","عضو",6532,3266
11,184,128,"Master I","yking_z","#YLUV99UP0","عضو",6519,1629
12,0,0,"Master I","Henryzzin","#289YRGL2R","عضو",6515,1628
13,211,160,"Master I","Poglonesbr","#QYQ0GGGRJ","عضو",6500,1625
14,84,80,"Challenger III","yuri8667","#Y8J2J9Y90","عضو",6448,1612
15,20,160,"Challenger III","winizinn ツ","#8UUPJYYRU","عضو",6365,1591
16,36,0,"Challenger III","weverton","#29L2G2Y9C","عضو",6357,1589
17,0,0,"Challenger III","lord rick","#9G0JPRJ2G","كبير",6333,1583
18,0,0,"Challenger III","ComeVelha","#UR8LGPVRQ","كبير",6249,1562
19,0,0,"Challenger III","TaulGarcia","#J0G0PGQU0","عضو",6090,1522
20,0,0,"Challenger III","jubileu","#VPGL0UVLG","عضو",6000,1500
21,87,80,"Challenger II","$VIGARISTA!!","#QRY2L0YPV","عضو",5765,691
22,0,0,"Challenger I","João.vk77","#V98L89C9G","عضو",5413,649
23,0,0,"Challenger I","giovanni197","#8L9RYCP92","عضو",5328,639
24,0,0,"Challenger I","Tezca","#C90UG0GQ9","عضو",5178,621
25,54,0,"الساحة 12","Indra","#RUVQUGRPL","عضو",3830,459
26,0,0,"الساحة 11","infernal","#VCYYJ9U9","عضو",3495,419
27,46,152,"الساحة 11","lelelee","#CV9U8GJVJ","عضو",3461,415
28,0,0,"الساحة 10","kaway","#V2J29G0YL","عضو",3224,386
29,97,128,"الساحة 10","jhonBJJ","#UVQUGYQ02","عضو",3222,386
30,0,0,"الساحة 10","todin","#CULR9CPRC","عضو",3118,374
31,0,0,"الساحة 10","tchukero","#C29P0PC2Y","عضو",3071,307
32,0,80,"الساحة 10","CJ","#V8GRU8V9Y","عضو",3001,300
33,0,0,"الساحة 9","_-HIAGO-_","#LCQ8LRGP2","عضو",2869,286
34,0,0,"الساحة 9","dmenor","#9GP8LRQ9Q","عضو",2758,275
35,0,0,"الساحة 9","ddzin","#U82J0UUPP","عضو",2750,275
36,0,30,"الساحة 9","paulo","#UG08L0UVJ","عضو",2657,265
37,36,0,"الساحة 9","nauak mello","#JV09YRVY0","عضو",2625,262
38,0,0,"الساحة 10","X8ㅤSIMBA","#UV2GU2UUR","عضو",3028,302
