"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Grand Champion","donnie","#YCPJQ9QU","Elder",8609,4304
2,10,0,"Champion","oz","#VVLVPV2","Medledare",8464,4232
3,20,0,"Champion","Seztastic","#GG2QRY","Medledare",8030,4015
4,20,0,"Master III","BornPsychotic","#9G2PQU9L","Elder",7745,3872
5,0,0,"Master II","Ballistic SyKe","#2C2YRVCUC","Elder",7406,3703
6,0,0,"Master II","kahtraz","#LPCVQQY8","Medledare",7318,3659
7,0,20,"Master II","BigCountry","#8VLC8UPV","Ledare",7296,3648
8,0,0,"Master II","Doctor Laz","#2YQ9J9C","Elder",7277,3638
9,0,0,"Master II","Mr X","#JJJLJPP","Elder",7224,3612
10,0,0,"Master II","ManHammer","#89YRPQ2G","Medledare",7174,3587
11,0,0,"Master II","Zack","#8UQ9GCRU","Medlem",7057,1764
12,0,0,"Master II","PINDA","#GUGY229U","Medledare",7040,1760
13,0,0,"Master II","magar sani(dsg)","#P2VQQ80YR","Medledare",7028,1757
14,0,0,"Master I","¥OgMs¥","#8YJQ0L0VR","Medlem",6718,1679
15,0,0,"Master I","markboos","#PQ9CR2R08","Medlem",6709,1677
16,20,0,"Master I","Nooga","#Q8JPP09","Medledare",6703,1675
17,0,0,"Master I","Bartokk","#U8R890Y","Medlem",6546,1636
18,0,0,"Master I","TheFNGamer","#Q92V9CQJP","Medlem",6539,1634
19,0,0,"Challenger III","brodog","#PYRL2V0VR","Elder",6349,1587
20,0,0,"Challenger III","Levi","#QRGVPUVYQ","Elder",6219,1554
21,0,40,"Challenger III","slayday","#80U2V98VR","Elder",6167,740
22,0,0,"Challenger III","Captain Hero","#YQ2GQ82CC","Medlem",6120,734
23,0,0,"Challenger III","Rogers","#92YYCCQU","Medlem",6076,729
24,0,0,"Challenger III","beast","#L90VP8RJG","Medlem",6030,723
25,0,0,"Challenger II","pasadas","#922V0GRP","Medlem",5913,709
26,0,20,"Challenger II","K.S.I","#R809YQ20","Medlem",5847,701
27,0,0,"Challenger I","AceBP82","#8GL08U9L","Medlem",5415,649
28,0,0,"Challenger I","Flash","#LRQPUJQ0Q","Medlem",5386,646
29,0,0,"Challenger I","Almost","#2GY0PLUQ","Medledare",5359,643
30,0,0,"Challenger I","Verma001","#8CJ99G828","Medlem",5287,634
31,0,0,"Challenger I","Ekubo","#PUJVQJQYR","Medlem",5204,520
32,0,0,"Challenger I","skyrimkiller","#PPPLUQJGV","Medlem",5107,510
33,0,0,"Challenger I","kaike","#2YPP9LGG2","Medlem",5061,506
34,0,0,"Challenger I","Bloody general","#P9JR0LR22","Medlem",5053,505
35,0,0,"Arena 13","mviirgo","#9QRQJGQR8","Medlem",4413,441
36,0,0,"Arena 9","Jaden","#CUGUPP0QJ","Medlem",2811,281
37,0,0,"Arena 8","Tyson","#VYPYVPC9U","Medlem",2336,233
38,0,0,"Arena 7","Trainer Jayden","#Y9JU8U20C","Medlem",2030,203
39,0,0,"Arena 6","MR NoNo","#Q2YG8YQP9","Medlem",1725,172
40,0,0,"Arena 6","bean","#PR2GVL09R","Medlem",1664,166
41,0,0,"Arena 5","AsboArmo","#R92QQ2JQL","Medlem",1481,44
42,0,0,"Arena 5","hello","#CY888L9U0","Medlem",1384,41
43,0,0,"Arena 4","geral17","#LVLGRQRUV","Medlem",1182,35
44,0,0,"Arena 1","hasbolian","#VCUP2U0R2","Medlem",267,8
