"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","kingsmanbrasil","#2UY2Q8JR9","Участник",7704,3852
2,0,0,"Master II","JuniorOliveira8","#GGRJQJ02","Участник",7363,3681
3,0,0,"Master II","chaos","#J8808RCP","Участник",7057,3528
4,36,16,"Master II","marcos","#8UYLGCCUY","Участник",7000,3500
5,36,16,"Master I","jack041169","#G2Y2CVV","Участник",6906,3453
6,0,0,"Master I","✖️✖️DAVID✖️✖️","#9LQVR0CC","Участник",6881,3440
7,0,0,"Master I","GI M1t0■□","#9QVLU0QC","Участник",6754,3377
8,0,30,"Master I","PEDRIN","#2V8LUL0VC","Участник",6679,3339
9,0,0,"Master I","chora menos♡","#9Y9RV99C8","Участник",6651,3325
10,0,0,"Master I","Marcos ☯️","#9Q8LLPUQG","Участник",6600,3300
11,0,0,"Challenger III","Marco Antonio","#PRG8090UR","Участник",6366,1591
12,0,0,"Challenger III","Roberth","#8Q0P8PYY8","Участник",6308,1577
13,0,0,"Challenger III","Destrutor","#202G9GGV9","Участник",6211,1552
14,0,0,"Challenger III","BORRACHEIRO","#22L9UPGU8","Участник",6165,1541
15,28,0,"Challenger III","gecini12","#9GRRUUGJL","Участник",6000,1500
16,0,0,"Challenger II","Nanais","#2RQC228P","Участник",5748,1437
17,0,22,"Challenger II","anderson","#YVJCL98QU","Участник",5737,1434
18,0,20,"Challenger II","abelinha","#CR2LLGLLU","Участник",5684,1421
19,0,0,"Challenger II","GhostKiller","#8G2V0QUY2","Участник",5589,1397
20,34,30,"Challenger II","Felipe S.","#2YUJ8LP8","Участник",5522,1380
21,0,0,"Challenger I","IMPERATRIZ","#RJGYVJ89L","Участник",5467,656
22,0,0,"Challenger I",":L:","#2Y8UGQYYG","Участник",5423,650
23,0,0,"Challenger I","Nany","#29GCP82QU","Глава",5419,650
24,0,0,"Challenger I","pedro","#2C8CGGR9","Участник",5358,642
25,0,0,"Challenger I","Buddy Poke","#22G2J2YGU","Участник",5093,611
26,0,0,"Challenger I","GILISDE","#J2QVVYCJU","Участник",5086,610
27,0,0,"Challenger I","Tiago","#2JVR9QC9","Участник",5022,602
28,0,0,"Арена 14","GUSTAVO","#RPL2P9JV9","Участник",4761,571
29,0,0,"Арена 14","DeLaCruz§♧■♤","#LRQ0VC2GG","Участник",4723,566
30,0,0,"Арена 14","@vzsjoao","#VYC08R2RU","Участник",4720,566
31,0,0,"Арена 14","Alex $ortudo ;)","#2Q82VC9PY","Участник",4677,467
32,0,0,"Арена 14","LORD HUGU","#2JJG9PRJP","Участник",4660,466
33,0,0,"Арена 13","cafézinhoo","#88CUJUQ8U","Участник",4550,455
34,0,0,"Арена 13","ullyzinha","#JPVU28Y2V","Участник",4518,451
35,0,0,"Арена 13","Batata","#2L2G80GC0","Участник",4437,443
36,0,0,"Арена 13","Zeltron","#9GULR9YQL","Участник",4333,433
37,0,0,"Арена 13","Profvalentim","#VJ0JUULGQ","Участник",4268,426
38,0,0,"Арена 13","Zap","#92UG9092Q","Участник",4261,426
39,0,0,"Арена 13","boladao","#GU0V0UCUC","Участник",4235,423
40,0,0,"Арена 13","Gustavo#2","#2G92QV8Y0","Участник",4230,423
41,0,0,"Арена 12","Matheus Ribeiro","#9QQUCU8RL","Участник",4045,121
42,0,0,"Арена 14","junior","#8CY2Q8VJ9","Участник",4713,141
43,0,0,"Арена 14","Toretoo51","#2QGVLCJPV","Участник",4767,143
44,0,0,"Арена 14","EL Camino","#CJ9PG9Y2","Участник",5094,152
45,0,0,"Арена 12","Destruidora","#2YGJ80J28","Участник",4001,120
46,0,0,"Арена 13","Eu sou gay","#Y9QG298P","Участник",4367,131
47,0,0,"Арена 13","DS11","#89GVJ98U","Участник",4442,133
48,0,0,"Арена 13","vovozito","#GUPG0RGGG","Участник",4324,129
49,0,0,"Арена 14","Felipe","#2PCRUY0J","Участник",4665,139
