"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Grand Champion","piyush","#8VRJ98CR0","Ancião",8578,4289
2,110,0,"Champion","punisher's game","#LJJP2CLC","Ancião",8048,4024
3,10,0,"Champion","vedant","#JQ0989G9","Ancião",8030,4015
4,90,0,"Champion","crazykiller","#2YCJ2QYP2","Ancião",8004,4002
5,90,0,"Master III","ROYAL WARRIOR","#CPGPJYL0","Ancião",7751,3875
6,0,0,"Master III","prashant","#2RGLYYGY","Ancião",7638,3819
7,0,0,"Master III","er_pellis","#GY922UJRJ","Membro",7611,3805
8,140,180,"Master III","DESTROYER","#RVGC082Q","Membro",7581,3790
9,90,150,"Master III","DarthVaDar","#8VYU09LU","Membro",7534,3767
10,70,160,"Master III","J@G'S","#8PV8ULLRV","Membro",7517,3758
11,0,0,"Master II","Dheeraj 007","#QGRUQQGUR","Ancião",7390,1847
12,30,190,"Master II","abhi","#2RYLQRCVY","Colíder",7328,1832
13,0,0,"Master II","KRATOS","#2GUCQ0QVY","Membro",7295,1823
14,0,0,"Master II","SRINESH G.T","#LCGR2LPL0","Membro",7284,1821
15,0,0,"Master II","FRANCO","#RRUPRVLUC","Ancião",7269,1817
16,30,0,"Master II","sasi","#PGLYPVGR0","Membro",7209,1802
17,0,0,"Master II","Common guY","#2LGUUQJ9J","Membro",7203,1800
18,40,0,"Master II","Hell God","#909Q99Y20","Membro",7193,1798
19,0,0,"Master II","parmesh","#YG92RQ29C","Membro",7156,1789
20,0,0,"Master II","shokufe","#9YYPY8LGL","Membro",7146,1786
21,110,10,"Master II","nbc","#9L2JUPUQ2","Membro",7142,857
22,0,0,"Master II","Rintu","#9YRQ2PPPG","Lider",7120,854
23,0,0,"Master I","Abhishek","#RU2JC8LYC","Membro",6902,828
24,0,0,"Master I","vikrant","#QYCUGPQUR","Membro",6895,827
25,0,10,"Master I","Ankit","#8Q9YCJ0U8","Membro",6877,825
26,0,0,"Master I","RK Raja 2085","#U0GYVGG0Y","Membro",6858,822
27,0,80,"Master I","ansh","#98229RUPP","Membro",6852,822
28,30,40,"Master I","CLASHER","#2C08QVCU0","Membro",6835,820
29,0,0,"Master I","Brave warrior","#JGLLRJYVU","Membro",6832,819
30,0,0,"Master I","mk","#PY890CPG8","Membro",6808,816
31,0,0,"Master I","Acnologia","#YVYYLGP9","Membro",6807,680
32,0,0,"Master I","anshu","#9Y90VPVP8","Membro",6788,678
33,0,0,"Master I","kevin","#9G9PC9UVQ","Membro",6785,678
34,0,0,"Master I","sid","#RR90UUUYU","Membro",6751,675
35,50,80,"Master I","PRAKASH RAJ","#9L02V89U9","Membro",6682,668
36,0,0,"Master I","pablo escobar","#2GQRPY8R","Membro",6622,662
37,0,0,"Master I","**¥§ΔBHARATH™¡¡","#9UJ20CGUV","Membro",6619,661
38,0,0,"Master I","you","#G8LPLQJ2L","Membro",6616,661
39,0,0,"Master I","Kakarot","#8Y29RVGCR","Membro",6580,658
40,0,0,"Master I","monu2","#CP2JCVYY","Membro",6569,656
41,0,0,"Master I","jenil sangani","#2QQPLCY8G","Membro",6541,196
42,0,0,"Master I","DADDY","#8R2PPL2C2","Membro",6519,195
43,0,0,"Master I","Glaceon øp","#CRPCYL0G","Membro",6507,195
44,0,0,"Challenger III","prakash","#928Y88V9P","Membro",6382,191
45,0,0,"Challenger III","HAGA","#2YR2U29UG","Membro",6269,188
46,0,0,"Challenger III","JD16","#2LCR8VQJ","Ancião",6149,184
