"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Champion","Mykel","#JUV2C9QC","Co-Leader",8260,4130
2,0,0,"Champion","серсат","#UYPVJ0PC","Člen",8025,4012
3,0,0,"Master III","doboyburke","#8YU00V0YV","Elder",7588,3794
4,0,0,"Master II","Danny","#9U90VPPCL","Člen",7177,3588
5,0,0,"Master II","Xpert_Dreamer","#92UUP8CC","Člen",7058,3529
6,0,0,"Master II","McLovin","#9CP0V8GY","Elder",7035,3517
7,0,0,"Master II","Kelly-Bluebook","#PCUQUUJRP","Člen",7000,3500
8,0,0,"Master II","hechs","#9299QGYQ","Elder",7000,3500
9,0,20,"Master I","moechaser","#29RY0RC2C","Leader",6941,3470
10,10,0,"Master I","Waffle","#RYLUVJPV","Elder",6872,3436
11,10,0,"Master I","Bubba","#YJRC8R8U","Člen",6580,1645
12,0,0,"Master I","dabdaddy","#PYRPCUJL","Elder",6574,1643
13,0,0,"Master I","Snoobie","#Y8LV8929U","Člen",6562,1640
14,0,0,"Challenger III","Dan","#YJUY08GPR","Člen",6442,1610
15,0,0,"Challenger III","brook hangs","#9RYVY22P2","Člen",6397,1599
16,0,30,"Challenger III","Unknown","#2J229R2Q","Co-Leader",6391,1597
17,0,0,"Challenger III","Tower Ruler","#9V2R9C999","Elder",6320,1580
18,0,0,"Challenger II","Cole52","#9882YQLY","Člen",5888,1472
19,0,0,"Challenger II","nathaniel","#L8C9R2GQ","Člen",5755,1438
20,0,0,"Challenger II","Klee","#20RVCGJY9","Člen",5702,1425
21,0,0,"Challenger II","yacman96","#PRGJCG8Q","Člen",5680,681
22,10,0,"Challenger II","Gundog200","#9UC2GRPJ0","Člen",5634,676
23,0,0,"Challenger II","Yrh wiggins","#GQYQY9QYR","Člen",5615,673
24,0,0,"Challenger II","fumunda","#PLRYVU8J2","Člen",5595,671
25,0,0,"Challenger II","Davi3","#P9929RJQ","Člen",5592,671
26,0,0,"Challenger II","Byron","#UJPJGUR9","Člen",5534,664
27,0,0,"Challenger II","⚡EL TIUL⚡","#C0QJ9UGP","Člen",5523,662
28,0,0,"Challenger II","SeaOwl","#R9QYL9R8C","Člen",5500,660
29,0,0,"Challenger I","Jadon","#8R8R0VRR","Člen",5445,653
30,0,0,"Challenger I","Getsus","#PPCYRQQ2Q","Člen",5369,644
31,0,0,"Challenger I","Fictitious","#UQU0U00","Co-Leader",5326,532
32,0,0,"Challenger I","BMXican","#Q28J2LC8","Člen",5322,532
33,0,0,"Challenger I","TylerLN","#YRUC2YJY","Člen",5312,531
34,0,0,"Challenger I","immigrant rat","#YLPPJR82Q","Člen",5222,522
35,0,0,"Challenger I","AK99","#PPGVVUVL","Co-Leader",5159,515
36,0,0,"Challenger I","&lt;c6&gt;Olliebtw","#QQVUJL8G0","Člen",5004,500
37,0,0,"Aréna 13","lovemycoconuts","#8LCLLLUY0","Elder",4509,450
38,0,0,"Aréna 12","yomommmma","#V2QR8GCVY","Člen",3941,394
39,0,0,"Aréna 12","kittywantscandy","#2QJ8U2CG8","Co-Leader",4129,412
40,0,0,"Aréna 13","Santy_Kloos","#LLR8QULC","Člen",4431,443
