"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,114,0,"Royal Champion","juanma","#PG2YGQ008","Membro",9000,4500
2,96,160,"Royal Champion","kippi","#LPLCPG82","Membro",9000,4500
3,162,0,"Grand Champion","Rey","#PYLU0J2C2","Ancião",8713,4356
4,0,0,"Grand Champion","Agus","#8RY8QVJ82","Membro",8557,4278
5,164,20,"Grand Champion","El Buchón","#2GLVPVGRV","Lider",8503,4251
6,34,80,"Champion","Matespi90","#2Y988YPL8","Membro",8186,4093
7,34,20,"Champion","el matador T","#80PU09YV8","Ancião",8109,4054
8,96,230,"Champion","Nito Guanco","#P2QQ2YCUC","Membro",8000,4000
9,10,40,"Champion","M + A❤","#9YGVCYLQ9","Membro",8000,4000
10,8,80,"Master III","leo","#PGR0L2QYV","Membro",7986,3993
11,172,0,"Master III","Deiminem8494","#80LG9LJGQ","Ancião",7833,1958
12,42,0,"Master III","ちから","#P0LQ8PG","Membro",7614,1903
13,72,0,"Master III","joacoxx","#2VULRY98","Membro",7573,1893
14,18,40,"Master III","Tobico","#88QL99UJR","Membro",7560,1890
15,0,0,"Master II","lucho","#9UQ0PLL","Membro",7362,1840
16,80,0,"Master II","fernando","#2P29RJGG9","Ancião",7359,1839
17,8,80,"Master II","SANTY2084","#P8JQG09U0","Membro",7329,1832
18,96,10,"Master II","&lt;c5&gt;NDG Lokito!","#R2YYVU2P","Colíder",7309,1827
19,0,30,"Master II","valentino","#RQCQ2GR2P","Ancião",7283,1820
20,36,0,"Master II","gaby","#PUYPG0GVP","Membro",7255,1813
21,0,0,"Master II","TheWorld","#2P9PUYRJV","Membro",7232,867
22,18,160,"Master II","falken912","#YUCJJ9L9C","Ancião",7211,865
23,0,0,"Master II","facundo","#VJ990VYV","Membro",7175,861
24,0,0,"Master II","shane puto amo","#VPRQLYPL","Ancião",7146,857
25,0,60,"Master II","tincho CBA","#R8R2V2VG8","Membro",7107,852
26,0,0,"Master II","Drizzy","#2LCYCPGPP","Membro",7097,851
27,20,80,"Master II","ZiT Keo TyC","#9QUUVPQ8U","Membro",7014,841
28,0,0,"Master II","◀YAMIL▶","#2R22V9V8","Ancião",7003,840
29,44,0,"Master I","GG","#8VCLGG2UL","Membro",6697,803
30,0,40,"Master I","yair 10","#9QJJVV8UU","Membro",6647,797
31,0,0,"Master I","Tutuca","#YCCRV8PV8","Membro",6572,657
32,32,80,"Master I","Mariano4Lorenzo","#2U9V9R29","Membro",6526,652
33,20,40,"Challenger III","The Horse Cr","#2YQQ2GGVY","Membro",6458,645
34,44,80,"Challenger III","moron","#2CGUVQQC","Membro",6427,642
35,26,40,"Challenger III","aron887","#GQP92PV2Y","Membro",6201,620
36,0,0,"Challenger III","dylan","#C902VV0RG","Membro",6168,616
37,38,80,"Challenger III","Aldy","#UJUGQUYC","Membro",6164,616
38,0,40,"Challenger III","francosistati","#U89RV0PRC","Membro",6156,615
39,0,40,"Challenger III","TATUM","#VYYGYYGLG","Membro",6116,611
40,0,0,"Challenger III","bauti","#V8RUUULGJ","Membro",6058,605
41,0,0,"Challenger III","manupro744","#JP0G8CCJQ","Membro",6000,180
