"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","the-skunk","#2RCRR9LL","Chef adjoint",8621,4310
2,0,0,"Grand Champion","Cobra Kai","#9LQ2QL9R","Chef adjoint",8571,4285
3,80,0,"Champion","&lt;c-10&gt;markymark","#9VVRPYVL","Chef adjoint",8215,4107
4,0,30,"Champion","Chemical Runner","#2Y209902","Chef adjoint",8029,4014
5,0,0,"Champion","THELILNISH","#8PRUPC8CP","Membre",8000,4000
6,0,0,"Master III","yianni","#CYCGRVY9C","Membre",7844,3922
7,60,30,"Master III","lachiche","#QC9Q88U2Q","Membre",7697,3848
8,0,10,"Master III","EXCLUS1VE K1NG","#299080UCU","Aîné",7561,3780
9,98,0,"Master III","JCUSH","#LJGRLPUY","Chef adjoint",7529,3764
10,30,0,"Master III","javster","#CPCG098J","Chef adjoint",7528,3764
11,156,0,"Master II","Dean","#PYUYUG9Q","Chef adjoint",7270,1817
12,56,0,"Master II","Davy Boy","#9CLR8QPG","Membre",7187,1796
13,10,0,"Master II","bigshortzz","#C2YPRQ09G","Chef adjoint",7185,1796
14,48,0,"Master II","Fatty Don DEL","#82Y0GQLP","Chef adjoint",7117,1779
15,78,220,"Master II","katze","#9UYVQ0YV","Aîné",7097,1774
16,0,0,"Master II","Sw00sH-P-","#29VP8RRQG","Membre",7052,1763
17,0,0,"Master II","j-dizzle78","#98CL0020","Aîné",7000,1750
18,110,200,"Master I","FlyinRyan324","#88CCCRGP","Chef",6931,1732
19,0,0,"Master I","Ealyn","#LJCQCYR28","Aîné",6712,1678
20,10,40,"Master I","bdame001","#YPQYG00QR","Aîné",6677,1669
21,0,0,"Master I","Jester88","#PG9QCUQGV","Aîné",6562,787
22,0,0,"Master I","JETCRAZYCANADA","#9RYC299V","Chef adjoint",6562,787
23,0,0,"Master I","bigshortz","#99RLVP8C","Aîné",6531,783
24,0,0,"Challenger III","Bionell","#RCCLG2YJV","Membre",6432,771
25,0,0,"Challenger III","weiner mank","#8U9RGQJL2","Membre",6285,754
26,8,0,"Challenger III","MHaider","#YPY2QQPQ2","Membre",6271,752
27,0,0,"Challenger III","best boy","#Y9G8YJ0YR","Membre",6107,732
28,0,0,"Challenger III","Nathan","#PJ0CU9C9Y","Membre",6000,720
29,70,122,"Challenger II","Wirepuller","#C9YPPYR89","Aîné",5981,717
30,0,0,"Challenger II","ThatSnazzyJay","#PG09GP09","Membre",5888,706
31,0,0,"Challenger II","pilzkopf","#P8C8PQGP8","Membre",5692,569
32,0,0,"Challenger II","AzrafIsAwesome","#8PQ9YRR22","Membre",5682,568
33,48,0,"Challenger II","Lazerbeam Larry","#RRJ0GJ0GJ","Aîné",5659,565
34,0,0,"Challenger II","Maximaxmarco","#RRJ8Q2RYR","Aîné",5650,565
35,0,0,"Challenger II","josie147717","#8LC8J9L8U","Membre",5649,564
36,100,200,"Challenger II","felix","#Q9VYR82PG","Membre",5587,558
37,0,0,"Challenger I","ίʍʆմɕας","#L8UJLP009","Membre",5460,546
38,30,150,"Challenger I","puking supercel","#CCJC2JJJC","Membre",5389,538
39,0,0,"Challenger I","wakestar74","#9QVJ99LQ","Chef adjoint",5352,535
40,0,0,"Challenger I","Hawker","#J0PUUPR0C","Membre",5047,504
41,0,0,"Arène 9","Patrik B","#9JG8920RR","Membre",2606,78
42,0,0,"Arène 8","clash","#VR29GRY09","Membre",2508,75
43,10,0,"Arène 7","Anna","#U2YUJGC09","Membre",2175,65
44,0,0,"Arène 6","ZETA","#C22QVLCVR","Membre",1843,55
45,0,0,"Arène 5","Wakeboard","#U9R2CCLPQ","Aîné",1527,45
46,0,0,"Arène 4","saulo","#Y02QLRQJ2","Membre",1066,31
