"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,308,320,"Royal Champion","LYNX","#U2RGPJ8QR","Соруководитель",9000,4500
2,68,360,"Royal Champion","xxdoomknight","#9C9G8YLJ","Участник",9000,4500
3,42,0,"Royal Champion","ickki2p2","#82JGVR9CP","Участник",9000,4500
4,382,320,"Grand Champion","alfcano","#YYYLCQU9J","Соруководитель",8911,4455
5,202,0,"Grand Champion","Adriana :-)","#JQGRGCCY","Соруководитель",8890,4445
6,20,160,"Champion","Brau1io","#2U9QPQR0J","Участник",8031,4015
7,632,560,"Champion","musclessssss","#VVGGU0J","Участник",8023,4011
8,0,0,"Master III","TongFang","#9UGG82PPL","Соруководитель",7880,3940
9,315,400,"Master III","peperoni","#209RPGL9","Участник",7721,3860
10,75,0,"Master III","개호우피","#2G0QY0RJ","Участник",7695,3847
11,375,0,"Master III","•D€STIN¥•","#2RVJLV9CQ","Соруководитель",7646,1911
12,100,0,"Master III","ベル ベル","#8L88VU8G","Соруководитель",7552,1888
13,148,240,"Master II","Hephaestus","#R298LG009","Соруководитель",7286,1821
14,0,0,"Master II","S0me80dy Rand0m","#2URCU0YU","Участник",7265,1816
15,264,0,"Master II","SubZero","#9UQP08CJ","Соруководитель",7232,1808
16,0,0,"Master II","vitinho loko","#2PQ9C2RR8","Участник",7219,1804
17,364,496,"Master II","toxicjoker","#LYUC9UJC0","Участник",7188,1797
18,196,368,"Master II","kreepyaw","#PGGUPY22P","Участник",7129,1782
19,28,0,"Master II","LORD DESTROYER","#9J9QUCQP8","Соруководитель",7030,1757
20,0,0,"Master I","OsamaBin","#CRCPV09Y","Участник",6885,1721
21,66,0,"Master I","LORD KELVIN SG","#9P22YYY0","Глава",6850,822
22,130,500,"Master I","IRON MAN","#P2CUULG2L","Соруководитель",6768,812
23,142,300,"Master I","Bizos","#2QRCG9Y9R","Старейшина",6759,811
24,92,0,"Master I","Brand","#2VY2YQV8G","Соруководитель",6740,808
25,178,0,"Master I","ProGuy","#2CYG2PGL0","Соруководитель",6738,808
26,0,0,"Master I","Minterger","#VQV9YVUC","Участник",6736,808
27,0,0,"Master I","Tony","#90R8P0JPU","Участник",6666,799
28,146,0,"Master I","EMPEROR WANG","#YCGRY89U","Соруководитель",6631,795
29,30,120,"Master I","ahbertan","#2800LJ80","Участник",6546,785
30,0,0,"Challenger III","Mohamad","#UYRLJ9YGU","Участник",6373,764
31,0,0,"Challenger III","diegolin222","#PYYU80RVJ","Участник",6324,632
32,104,0,"Challenger III","RA Tomy✨","#8LJU0CU82","Соруководитель",6311,631
33,10,500,"Challenger III","Colin","#2GJLV09LP","Соруководитель",6285,628
34,58,392,"Challenger III","vagabond","#9RV2R29","Участник",6000,600
35,0,0,"Challenger III","pro kerk","#PJVRVJV00","Старейшина",6000,600
36,92,40,"Challenger II","FreeLoader","#P8RCUVYQ8","Участник",5818,581
37,214,0,"Challenger II","el josh","#J9U9QGGJY","Участник",5796,579
38,37,0,"Challenger II","GOCH","#8LY2GY2P2","Участник",5738,573
39,0,0,"Challenger II","wobby","#PY8228PJY","Участник",5712,571
40,26,0,"Challenger II","lol","#RG88G8GUU","Участник",5572,557
41,171,0,"Challenger II","Cinthya","#JC088R90C","Участник",5559,166
42,0,0,"Challenger II","slashdc","#2CQP8V0P","Участник",5530,165
43,222,280,"Challenger I","marko09","#PC0Q2QG9J","Участник",5433,162
44,231,400,"Challenger I","tntmeowzer","#2GLLLL2U","Соруководитель",5399,161
45,118,40,"Challenger I","1st","#8CGRUPLRG","Участник",5245,157
46,0,0,"Challenger I","Achraf_10","#UP80LR8P0","Участник",5215,156
47,378,168,"Арена 13","Dapootpoot","#U0RLCQLPQ","Участник",4230,126
48,0,0,"Арена 11","joe","#JLJ0LU9YU","Участник",3697,110
49,0,0,"Арена 8","hector","#C0RGRUGC8","Участник",2421,72
