"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,708,0,"Royal Champion","&lt;c2&gt;Ali A-A","#89V8PYQQJ","Co-leader",9000,4500
2,188,0,"Royal Champion","ELNINO$","#YJVG22LJJ","Co-leader",9000,4500
3,8,80,"Royal Champion","albertorch21","#GQPPPYYR9","Co-leader",9000,4500
4,56,200,"Royal Champion","TTVcoolkidszone","#JVQU0VLGR","Elder",9000,4500
5,10,0,"Royal Champion","mahsa*6*","#8JPVYCC08","Leader",9000,4500
6,226,320,"Grand Champion","༺࿅ོ༼Pejileo༽࿅ོ༻","#L0QJGVJ","Elder",8846,4423
7,112,0,"Grand Champion","⚡Ali Palang7⚡","#8809VUC","Elder",8787,4393
8,286,440,"Grand Champion","✌️✌️king sajad✌","#CJ9GC2UU0","Co-leader",8569,4284
9,56,40,"Grand Champion","&lt;c8&gt;*moon*","#YVQUY292C","Co-leader",8500,4250
10,0,40,"Champion","بده بزنیم","#Q0U0GRYPU","Member",8204,4102
11,58,0,"Champion","mhdi","#LJ9009P0V","Elder",8034,2008
12,8,80,"Champion","ali(:","#VQQLUPJQL","Elder",8034,2008
13,200,280,"Champion","_bardiya_i","#9YRYRGURP","Elder",8031,2007
14,0,40,"Champion","126","#2JLCP8RQJ","Elder",8030,2007
15,260,80,"Master III","young te se","#28G2PP2U","Elder",7936,1984
16,86,80,"Master III","General","#L9PJGL8","Elder",7865,1966
17,214,200,"Master III","Shahab","#GQGU9RC9","Elder",7839,1959
18,30,80,"Master III","m.a","#298Y8GLYJ","Elder",7743,1935
19,24,120,"Master III","Mr MorY","#20808QGQR","Elder",7683,1920
20,0,0,"Master III","MORDOR","#LRL0RYYV","Elder",7677,1919
21,198,280,"Master III","Mahdi","#JVP2C0P00","Elder",7652,918
22,356,280,"Master III","Pedram_p_m","#Y9L8C998","Elder",7590,910
23,56,200,"Master III","ali. va","#PP0YJ8CL0","Co-leader",7567,908
24,100,240,"Master III","awmir.mg","#VY8R2YR8","Elder",7558,906
25,70,280,"Master III","«سوبیک هیانگ»","#2PVCG9UL8","Elder",7537,904
26,0,0,"Master III","3per","#80G0R9PLU","Elder",7530,903
27,82,200,"Master III","MR.MOBIN","#2YJUULPRV","Elder",7500,900
28,16,120,"Master II","MEYSAM","#PCQYJY2JP","Elder",7373,884
29,74,0,"Master II","davood.farhadi","#YGC9RPPV","Co-leader",7300,876
30,365,400,"Master II","AryA","#8CR2VJLV","Elder",7259,871
31,46,79,"Master II","Morteza","#G9092L0J0","Elder",7243,724
32,178,0,"Master II","behshad","#PCGQC80LR","Elder",7240,724
33,18,0,"Master II","majid","#C822LR00J","Elder",7237,723
34,102,0,"Master II","Lord Aragon","#R8V2YCCG","Co-leader",7205,720
35,24,80,"Master II",", A","#V9URCUPQR","Elder",7153,715
36,150,200,"Master II","Shahin","#9CCPCUCJY","Elder",7144,714
37,96,160,"Master II","M@NI K","#PG292RPV2","Elder",7126,712
38,263,40,"Master II","SAABZ","#880QQY8QC","Elder",7097,709
39,177,0,"Master II","hotson","#LRGLRU08J","Elder",7052,705
40,224,280,"Master II","iman","#9222C2QV9","Elder",7038,703
41,110,180,"Master II","bahramzx","#2YVQ0JLQ0","Elder",7024,210
42,202,240,"Master II","Y@zdon","#2CYUC0CVG","Elder",7000,210
43,0,0,"Master II","amir","#G2Q9Y28VU","Elder",7000,210
44,27,40,"Master II","Infinity Divine","#PG8UG8G","Elder",7000,210
45,106,200,"Master I","DReam LaNd 2","#PQP8V0CUQ","Elder",6940,208
46,55,40,"Master I","elias","#YRU8LL8JL","Elder",6802,204
47,18,40,"Challenger II","ehsanz","#890V9CQVQ","Elder",5893,176
