"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,90,"Royal Champion","SuperHeyZeus","#2PP9V9P9","قائد مساعد",9000,4500
2,20,0,"Grand Champion","Pain","#2VJYUQCJ0","القائد",8530,4265
3,0,0,"Grand Champion","Sillywonka","#PLPY8J920","قائد مساعد",8500,4250
4,0,0,"Master III","Kubi","#Y0LC8LGQ8","قائد مساعد",7500,3750
5,0,0,"Master II","PeppaPig","#9YQ2YRRPJ","قائد مساعد",7426,3713
6,8,0,"Master II","Chrissy","#VUUQULR","كبير",7401,3700
7,0,0,"Master II","Kade","#Y90PPLRJ2","قائد مساعد",7362,3681
8,30,0,"Master II","XO","#RJVRJ2C8L","عضو",7340,3670
9,40,0,"Master II","Vick","#288PJUL9J","كبير",7323,3661
10,0,0,"Master II","Shanks","#PUV00J89Q","قائد مساعد",7320,3660
11,0,0,"Master II","Skywalker","#22G89C9LV","عضو",7113,1778
12,30,30,"Master II","Seth","#C88LUUPQ","قائد مساعد",7090,1772
13,0,8,"Master II","Legend","#Y8CGCULGV","كبير",7038,1759
14,0,0,"Master I","YaBoy69","#YR9G928GU","عضو",6807,1701
15,0,0,"Master I","isaiah","#8YL8UQRVJ","عضو",6738,1684
16,0,0,"Master I","john","#2CPQC8U92","قائد مساعد",6691,1672
17,0,0,"Master I","Kylu","#2JQ9C8QYC","كبير",6664,1666
18,0,0,"Master I","tahjmahal","#PL0JQPLQJ","قائد مساعد",6655,1663
19,0,0,"Master I","Hammer","#YRCLP2VUU","قائد مساعد",6523,1630
20,0,0,"Master I","jackyboy448","#2G0YGC8Y","كبير",6500,1625
21,0,0,"Challenger III","( jackie moon","#YR9Q902U","عضو",6312,757
22,0,0,"Challenger III","QueenBosslady26","#YY92UGPGQ","قائد مساعد",6291,754
23,0,0,"Challenger III","natasha","#Q80PYR8Q9","كبير",6290,754
24,0,0,"Challenger III","Deez Nutz","#RU9R2L09J","عضو",6217,746
25,0,0,"Challenger III","Selmo_3","#8R0VJ20Y","كبير",6000,720
26,0,0,"Challenger II","Lotto","#YQJV9G08","عضو",5954,714
27,0,0,"Challenger II","takeaseatbich","#L8P88UGR9","عضو",5833,699
28,0,0,"Challenger II","혀2ez¯\_(ツ)_/¯햐","#RCPPU9U82","عضو",5758,690
29,0,0,"Challenger II","shadow","#UUG9G2QG","عضو",5741,688
30,0,0,"Challenger II","u are bad","#QYG2VJJ2P","قائد مساعد",5719,686
31,0,0,"Challenger I","Jare","#8PUP9QRJ8","قائد مساعد",5440,544
32,0,0,"Challenger I","Trey","#Q8PRJVRG2","قائد مساعد",5314,531
33,0,0,"Challenger I","BreTheWeiner","#CUVQJVJ0L","عضو",5298,529
34,0,0,"Challenger I","&lt;c5&gt;kainen","#JVUURRVP8","قائد مساعد",5106,510
35,0,0,"الساحة 13","Cierra","#8P2U0Y9LG","قائد مساعد",4382,438
