"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","DRVZ●818","#9GVG09CPR","Co-leader",7194,3597
2,0,0,"Master II","LiL Pump","#82VJU9PUQ","Co-leader",7061,3530
3,0,0,"Master I","Spurs818","#8RRCRL9V","Co-leader",6627,3313
4,0,0,"Master I","TOO.SICK.ATC","#L92G2P9L","Leader",6604,3302
5,0,0,"Challenger III","putinwork","#GYC8002R","Co-leader",6383,3191
6,0,0,"Challenger III","paniagua","#2JP8YQ8QR","Co-leader",6154,3077
7,0,0,"Challenger II","WOS","#PCCVG8802","Elder",5893,2946
8,0,0,"Challenger II","Hunter","#P99GVY2JG","Member",5830,2915
9,0,0,"Challenger II","818SAVAGE","#2YR8GR9Q0","Co-leader",5666,2833
10,0,0,"Challenger II","Bart Simpson","#JLJU9JP9","Co-leader",5539,2769
11,0,0,"Challenger I","KILLERJOEL818","#2282V0YR0","Co-leader",5464,1366
12,0,0,"Arena 13","tochiro","#RRPYPCP0","Co-leader",4259,1064
13,0,0,"Arena 12","69","#R8LUR8QVJ","Member",3918,979
14,0,0,"Arena 8","Bien","#PUU9QG9U","Member",2390,597
15,0,0,"Arena 4","putinwork","#CPUQLL2J9","Co-leader",1239,309
16,0,0,"Arena 14","elite_alberto","#RR9JVURC","Co-leader",4777,1194
