"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Master III","Pratik","#8LPJ822UY","Co-leider",7522,3761
2,64,0,"Master II","Stiff","#99U2GRUCY","Leider",7250,3625
3,0,0,"Master II","Jordan","#G08R9PGGU","Co-leider",7248,3624
4,0,0,"Master II","vaibhav","#QJ8C90CLR","Lid",7182,3591
5,36,0,"Master II","Nik","#8PU02Q00Q","Co-leider",7164,3582
6,0,40,"Master II","hadu","#Q09G8R8C","Co-leider",7081,3540
7,0,0,"Master II","suplex","#GUGULL9C0","Co-leider",7056,3528
8,0,0,"Master II","Fenta","#8G22JCYRC","Oudste",7031,3515
9,34,160,"Master I","PSYCHO","#GP2VUV2C2","Oudste",6843,3421
10,20,120,"Master I","KHUSH SANDHU","#20RVC9UQ2","Lid",6766,3383
11,0,0,"Master I","professor","#UY0QGCP0U","Oudste",6724,1681
12,0,0,"Master I","BAlRAJSINH","#280J9YQ9C","Oudste",6638,1659
13,0,0,"Challenger III","BaVnDaR(damri)","#PC9QJP2V","Lid",6387,1596
14,0,0,"Challenger III","Pratik Rathod","#P2G2GPVQU","Oudste",6312,1578
15,18,0,"Challenger III","poli","#8CGPGVL0","Lid",6259,1564
16,0,0,"Challenger III","hardik","#2RG20JPJP","Co-leider",6209,1552
17,0,0,"Challenger III","Krutarth","#92Y2UUP89","Co-leider",6179,1544
18,0,0,"Challenger III","king","#9Y8L0UVLP","Lid",6116,1529
19,0,0,"Challenger III","Bhavya","#P8RUP2P","Oudste",6089,1522
20,46,0,"Challenger III","Ali Asger","#2VV02YLV","Oudste",6087,1521
21,0,0,"Challenger III","Abhi","#V0C8LRQG0","Lid",6024,722
22,0,0,"Challenger II","GrimReaper","#2UJQ0VQP","Oudste",5605,672
23,0,0,"Challenger II","the hero","#J2PUYJ9YP","Co-leider",5596,671
24,0,0,"Challenger II","hemlata","#82GCY9ULC","Lid",5590,670
25,0,0,"Challenger I","hiro","#2LVJLG28P","Oudste",5376,645
26,0,0,"Challenger I","Supercell","#22C9YPC","Lid",5111,613
27,0,0,"Arena 14","SAYU","#CCQPGPCG","Lid",4909,589
28,0,0,"Arena 14","Hell'sAngel","#YRJ98YPJ","Co-leider",4905,588
29,64,0,"Arena 12","Swapnil","#YLRR9JQY0","Lid",3840,460
30,0,0,"Arena 14","jd","#LCCQPPY9","Lid",4806,576
